Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,1,14,,,,
2,-,THE K!X,Make You a Believer,-,2,1,,,,
3,-,Red Hot Chili Peppers,Monarchy of Roses,-,2,5,,,,
4,-,Sarah Harmer,Open Window (The wedding song),-,2,5,,,,
5,up,Foo Fighters,Monkey Wrench,24,4,70,,,,
6,-,The Smashing Pumpkins,1979,-,2,13,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,35,7,20,,,,
8,down,Coldplay X BTS,My Universe,4,2,19,,,,
9,-,Rage Against the Machine,Maria,-,7,18,,,,
10,up,Liam Gallagher,Everything's Electric,22,1,5,,,,
11,-,Pearl Jam,Alive (2004 Remix),-,7,43,,,,
12,-,Alice In Chains,Man In the Box,-,2,66,,,,
13,up,Silverchair,Ana's Song (Open Fire),32,4,66,,,,
14,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,12,5,,,,
15,-,Gin Wigmore,Girl Gang,-,15,6,,,,
16,down,"Imagine Dragons, JID & League of Legends",Enemy,5,1,10,,,,
17,down,Smashing Pumpkins,Today,7,2,107,,,,
18,-,Nirvana,Heart-Shaped Box,-,3,11,,,,
19,-,Pearl Jam,Yellow Ledbetter,-,10,46,,,,
20,down,Foo Fighters,Everlong,2,2,82,,,,
21,down,Tom Grennan,Little Bit of Love,12,1,42,,,,
22,-,Alice In Chains,Would?,-,3,81,,,,
23,up,Nirvana,Smells Like Teen Spirit,30,3,10,,,,
24,-,Smashing Pumpkins,"Tonight, Tonight",-,2,99,,,,
25,up,Foo Fighters,White Limo,40,25,2,,,,
26,-,Muse,Starlight,-,4,70,,,,
27,down,SIX60,White Lines,19,3,105,,,,
28,up,Liam Gallagher,Shockwave,89,2,30,,,,
29,-,Modest Mouse,Float On,-,6,25,,,,
30,-,Temple of the Dog,Hunger Strike,-,3,75,,,,
31,up,Nirvana,Come as You Are,46,2,13,,,,
32,down,Lewis Capaldi,Hold Me While You Wait,18,1,100,71,2019-10-06,65,2019-10-27
33,-,Smashing Pumpkins,Disarm,-,2,87,,,,
34,down,Highly Suspect,16,23,1,40,,,,
35,-,LIVE,Lightning Crashes,-,7,108,,,,
36,up,Pearl Jam,Even Flow,37,1,80,,,,
37,up,Red Hot Chili Peppers,Scar Tissue,58,6,9,,,,
38,-,Incubus,Pardon Me,-,2,25,,,,
39,-,Red Hot Chili Peppers,Dani California,-,3,21,,,,
40,up,Foster the People,Pumped Up Kicks,98,3,82,,,,
41,up,Stone Temple Pilots,Vasoline,84,6,8,,,,
42,-,Jack White,Taking Me Back,-,1,16,,,,
43,up,Faith No More,Midlife Crisis,76,7,47,,,,
44,-,Deftones,Minerva,-,5,37,,,,
45,-,The Checks,What You Heard,-,2,36,,,,
46,down,Sam Ryder,More,11,2,6,,,,
47,down,Smashing Pumpkins,Cherub Rock,45,2,70,,,,
48,up,alt-J,Left Hand Free,71,4,60,,,,
49,-,Supergroove,Sitting Inside My Head,-,1,72,,,,
50,-,Talking Heads,And She Was,-,4,64,,,,
51,-,Stone Temple Pilots,Dead & Bloated,-,2,16,,,,
52,down,Talking Heads,Psycho Killer,47,2,105,,,,
53,-,Red Hot Chili Peppers,Tell Me Baby,-,7,34,,,,
54,down,Lewis Capaldi,Bruises (Live Orchestral Version),34,1,115,,,,
55,-,Smashing Pumpkins,Zero,-,3,45,,,,
56,-,Incubus,Megalomaniac,-,12,10,,,,
57,down,Pearl Jam,Black (2004 Remix),27,5,48,,,,
58,-,GoodShirt,Green,-,35,15,,,,
59,up,Third Eye Blind,Semi-Charmed Life,69,5,11,,,,
60,up,Weta,Calling On,77,4,62,,,,
61,-,LIVE,All Over You,-,5,46,,,,
62,-,Pearl Jam,Given to Fly,-,5,37,,,,
63,down,Red Hot Chili Peppers,Around the World,29,12,5,,,,
64,-,Cage the Elephant,Ain't No Rest for the Wicked,-,8,20,,,,
65,-,Rage Against the Machine,Testify,-,7,43,,,,
66,down,The Cranberries,Zombie,9,2,15,,,,
67,down,Foo Fighters,This Is a Call,50,3,39,,,,
68,-,Red Hot Chili Peppers,Can't Stop,-,29,3,,,,
69,-,RIIKI REID,Meet U Again,-,69,1,,,,
70,-,Pearl Jam,Dissident,-,6,28,,,,
71,-,Elvis Costello,Watching the Detectives (Single Version),-,12,8,,,,
72,-,Stone Temple Pilots,Lady Picture Show,-,2,15,,,,
73,-,Green Day,When I Come Around,-,1,92,,,,
74,-,Lewis Capaldi,Someone You Loved,-,1,81,4,2019-10-06,4,2019-10-06
75,-,Devo,Whip It,-,44,1,,,,
76,-,Green Day,Bang Bang,-,14,9,,,,
77,up,LIVE,I Alone (New Edit),87,8,10,,,,
78,-,Rage Against the Machine,Renegades of Funk,-,6,24,,,,
79,-,Foo Fighters,Resolve,-,4,4,,,,
80,up,Goodwill,Get Angry,85,36,4,,,,
81,-,BENEE,Glitter,-,1,114,,,,
82,down,Faith No More,Last Cup of Sorrow,16,2,34,,,,
83,-,Stone Temple Pilots,Big Empty,-,4,10,,,,
84,-,Mumford & Sons,Little Lion Man,-,21,8,,,,
85,-,Pearl Jam,Garden,-,4,49,,,,
86,-,Pearl Jam,Rats,-,26,5,,,,
87,-,Fun.,Some Nights,-,19,22,,,,
88,down,Birdy,Deep End (Hybrid Minds Remix),42,15,10,,,,
89,down,SHAED,Trampoline,81,1,65,55,2019-10-06,51,2019-11-10
90,down,Rage Against the Machine,Killing In the Name,6,1,82,,,,
91,down,MGMT,Electric Feel,61,16,29,,,,
92,-,Faith No More,From Out of Nowhere,-,8,41,,,,
93,-,Pearl Jam,I Got S**t,-,30,11,,,,
94,-,Red Hot Chili Peppers,Under the Bridge,-,14,2,,,,
95,-,New Politics,One of Us,-,59,1,,,,
96,down,De Staat,Mona Lisa,74,20,3,,,,
97,-,COTERIE,Cool It Down,-,1,1,,,,
98,down,Imagine Dragons,Believer,95,15,23,,,,
99,down,LINKIN PARK,In the End,25,6,47,,,,
100,down,Incubus,Drive,31,2,111,,,,
