Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,2,1,13,,,,
2,-,Yula,Eqy,-,2,1,,,,
3,up,Stone Temple Pilots,Crackerman,73,3,52,,,,
4,up,Talking Heads,Psycho Killer,99,2,132,,,,
5,down,COTERIE,West Coast Drive,3,1,9,,,,
6,up,RIIKI REID,The City,6,2,3,,,,
7,up,Filter,Take a Picture,96,2,21,,,,
8,-,Circa Waves,Lost It,-,8,1,,,,
9,-,The Raconteurs,Steady As She Goes,-,7,47,,,,
10,-,Racing,Motel Pool,-,8,3,,,,
11,up,The Smashing Pumpkins,1979,51,2,34,,,,
12,-,Pearl Jam,Black (2004 Remix),-,5,59,,,,
13,up,Deftones,Minerva,98,5,49,,,,
14,-,Faith No More,From Out of Nowhere,-,8,58,,,,
15,-,LINKIN PARK,Crawling,-,6,37,,,,
16,-,Smashing Pumpkins,"Tonight, Tonight",-,2,120,,,,
17,-,The Blue Stones,What’s It Take to Be Happy?,-,1,1,,,,
18,up,Rage Against the Machine,Guerrilla Radio,53,4,60,,,,
19,-,Green Day,Bang Bang,-,14,19,,,,
20,up,LIVE,All Over You,24,5,65,,,,
21,-,Midwave Breaks,In the Face of All We Know,-,2,2,,,,
22,up,Stone Temple Pilots,Plush,28,4,39,,,,
23,-,The Checks,What You Heard,-,2,52,,,,
24,up,Nirvana,Smells Like Teen Spirit,77,3,39,,,,
25,-,Stone Temple Pilots,Dead & Bloated,-,2,35,,,,
26,-,Cage the Elephant,Ain't No Rest for the Wicked,-,8,33,,,,
27,-,Radiohead,Just,-,5,99,,,,
28,down,Dead Favours,Sink Or Swim,17,1,6,,,,
29,up,Radiohead,Karma Police,76,8,91,,,,
30,up,Highly Suspect,16,62,1,60,,,,
31,up,Headless Chickens,Cruise Control,78,10,25,,,,
32,-,Alice In Chains,Man In the Box,-,2,69,,,,
33,up,Faith No More,Evidence,40,22,21,,,,
34,-,Red Hot Chili Peppers,Suck My Kiss,-,5,15,,,,
35,down,COTERIE,Cool It Down,27,1,36,,,,
36,down,Incubus,Drive,9,2,139,,,,
37,up,Rage Against the Machine,Killing In the Name,43,1,110,,,,
38,up,The Tutts,K,82,7,43,,,,
39,-,Lewis Capaldi,Forget Me,-,39,1,,,,
40,-,Pearl Jam,Alive (2004 Remix),-,7,58,,,,
41,up,レッド・ホット・チリ・ペッパーズ,Here Ever After,94,1,32,,,,
42,-,Aitch,See Aitch,-,42,1,,,,
43,-,Talking Heads,Road to Nowhere,-,2,14,,,,
44,-,Foo Fighters,My Hero,-,2,29,,,,
45,up,The Presidents of the United States of America,Lump,55,8,12,,,,
46,up,Rage Against the Machine,Testify,60,7,56,,,,
47,-,Foo Fighters,Resolve,-,4,10,,,,
48,down,Tom Grennan,Little Bit of Love,45,1,71,,,,
49,down,Pearl Jam,Even Flow,8,1,101,,,,
50,-,imugi 이무기,Paradise,-,50,1,,,,
51,down,Nirvana,Lithium,1,1,27,,,,
52,-,Liam Gallagher,Wall of Glass,-,7,16,,,,
53,down,Racing,In Silver,12,1,33,,,,
54,-,Audioslave,Be Yourself,-,2,13,,,,
55,-,Smashing Pumpkins,Today,-,2,135,,,,
56,down,Smashing Pumpkins,Bullet With Butterfly Wings,20,3,126,,,,
57,-,Alice In Chains,Nutshell,-,3,81,,,,
58,up,Spiderbait,Black Betty (Edit),90,5,66,,,,
59,up,Pennywise,Bro Hymn (Live),80,2,63,,,,
60,down,Supergroove,Sitting Inside My Head,41,1,90,,,,
61,down,alt-J,Left Hand Free,52,4,75,,,,
62,-,Red Hot Chili Peppers,Dani California,-,3,25,,,,
63,-,Sublime,Pawn Shop,-,19,31,,,,
64,-,AJR,Bang!,-,1,54,,,,
65,-,Silverchair,Israel's Son,-,6,21,,,,
66,down,Red Hot Chili Peppers,Around the World,44,12,16,,,,
67,up,Radiohead,High and Dry,97,14,31,,,,
68,up,Michel Suleiman,Reckless (Australian Crawl Cover),72,3,12,,,,
69,down,Varwin,Spirit of a Loved One,22,5,7,,,,
70,-,The Black Keys,Everlasting Light,-,14,9,,,,
71,-,LINKIN PARK,From the Inside,-,11,10,,,,
72,-,Foster the People,Pumped Up Kicks,-,3,90,,,,
73,-,The Clash,London Calling,-,14,12,,,,
74,-,alt-J,Every Other Freckle,-,5,52,,,,
75,down,Temple of the Dog,Hunger Strike,64,3,95,,,,
76,-,The Killers,Somebody Told Me,-,7,21,,,,
77,-,Coldplay X BTS,My Universe,-,2,32,,,,
78,up,Green Day,When I Come Around,85,1,114,,,,
79,up,Billie Eilish,bad guy,92,15,57,5,2019-10-06,5,2019-10-06
80,down,Supergroove,You Gotta Know,7,1,39,,,,
81,-,Red Hot Chili Peppers,Soul To Squeeze,-,31,1,,,,
82,-,Kaiser Chiefs,Ruby,-,21,25,,,,
83,-,The Cult,Wild Flower,-,22,13,,,,
84,-,MGMT,Electric Feel,-,16,39,,,,
85,-,Graham Parker & The Rumour,Don't Ask Me Questions,-,66,2,,,,
86,-,Lukas Graham,7 Years,-,11,54,,,,
87,-,Imagine Dragons,Whatever It Takes,-,9,59,,,,
88,-,Pearl Jam,Given to Fly,-,5,46,,,,
89,down,Pearl Jam,Release,18,3,29,,,,
90,-,Stone Temple Pilots,Vasoline,-,6,21,,,,
91,-,Daniel Powter,Bad Day,-,17,33,,,,
92,-,The Fratellis,Chelsea Dagger,-,8,7,,,,
93,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,9,98,,,,
94,-,Tame Impala,Let It Happen,-,7,35,,,,
95,-,Muse,Uprising,-,24,2,,,,
96,down,Silverchair,Ana's Song (Open Fire),48,4,87,,,,
97,down,Nirvana,Heart-Shaped Box,10,3,27,,,,
98,-,Talking Heads,Burning Down the House,-,98,1,,,,
99,down,Muse,Starlight,54,4,85,,,,
100,-,Everclear,Santa Monica,-,6,39,,,,
