Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Hold Me While You Wait,2,1,30,71,2019-10-06,65,2019-10-27
2,down,Lewis Capaldi,Bruises (Live Orchestral Version),1,1,51,,,,
3,-,Talking Heads,And She Was,-,3,32,,,,
4,up,Pearl Jam,Jeremy,52,1,15,,,,
5,down,BENEE,Supalonely (feat. Gus Dapperton),3,1,34,85,2020-04-19,63,2020-05-24
6,-,Red Hot Chili Peppers,Monarchy of Roses,-,2,1,,,,
7,-,Sarah Harmer,Open Window (The wedding song),-,2,1,,,,
8,down,Lewis Capaldi,Before You Go,4,1,47,45,2019-11-24,10,2020-08-30
9,up,Pearl Jam,Better Man,32,4,46,,,,
10,up,Talking Heads,Psycho Killer,31,2,47,,,,
11,up,Racing,Flashbacks,25,5,17,,,,
12,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,12,2,,,,
13,down,RIIKI,High Heights,6,4,16,,,,
14,down,Highly Suspect,Upperdrugs,5,1,34,,,,
15,up,Alice In Chains,Rooster,61,1,35,,,,
16,-,Pearl Jam,Immortality,-,10,1,,,,
17,-,Alice In Chains,Man In the Box,-,2,21,,,,
18,-,(hed) p.e.,Bartender,-,16,1,,,,
19,up,Queens of the Stone Age,The Way You Used to Do,76,9,36,,,,
20,up,Imagine Dragons,Whatever It Takes,46,9,26,,,,
21,up,Alice In Chains,Heaven Beside You,86,2,18,,,,
22,up,LINKIN PARK,In the End,43,6,6,,,,
23,up,LIVE,Lightning Crashes,23,7,49,,,,
24,-,The Black Keys,Shine A Little Light,-,4,46,,,,
25,-,Pearl Jam,Go,-,25,1,,,,
26,up,Radiohead,Creep,72,1,38,,,,
27,down,Rage Against the Machine,Bombtrack,21,15,25,,,,
28,-,Queens of the Stone Age,Feet Don't Fail Me,-,7,13,,,,
29,-,LIVE,Lakini's Juice (New),-,29,1,,,,
30,down,BENEE,Glitter,7,1,47,,,,
31,-,Rage Against the Machine,Killing In the Name,-,1,45,,,,
32,down,Noah Kahan & Julia Michaels,Hurt Somebody,13,9,45,,,,
33,-,Smashing Pumpkins,Disarm,-,2,39,,,,
34,up,Weezer,The End of the Game,39,11,28,,,,
35,down,The Cult,Edie (Ciao Baby) [Edit],22,17,18,,,,
36,-,The Strokes,Last Nite,-,4,42,,,,
37,-,Rage Against the Machine,Freedom,-,37,1,,,,
38,-,Incubus,Drive,-,2,50,,,,
39,up,The Killers,Somebody Told Me,63,7,50,,,,
40,-,Pearl Jam,I Got S**t,-,30,3,,,,
41,down,Queens of the Stone Age,The Evil Has Landed,14,6,42,,,,
42,-,Radiohead,High and Dry,-,14,13,,,,
43,up,Sublime,Santeria,65,8,49,,,,
44,up,Radiohead,Paranoid Android,48,19,22,,,,
45,-,Faith No More,From Out of Nowhere,-,8,19,,,,
46,-,Faith No More,War Pigs,-,20,1,,,,
47,down,SIX60,White Lines,37,3,44,,,,
48,-,Pearl Jam,Not for You,-,22,9,,,,
49,down,Franz Ferdinand,Take Me Out,15,7,47,,,,
50,-,KALEO,Break My Baby,-,5,37,,,,
51,up,Imagine Dragons,Bad Liar,59,1,40,,,,
52,-,LIVE,All Over You,-,5,19,,,,
53,-,Red Hot Chili Peppers,Breaking the Girl,-,25,1,,,,
54,-,Pixies,Where Is My Mind?,-,23,23,,,,
55,-,Faith No More,Stripsearch,-,8,5,,,,
56,-,Franz Ferdinand,The Dark of the Matinée,-,56,1,,,,
57,-,Amy Shark,I Said Hi,-,28,17,,,,
58,-,Rise Against,People Live Here,-,31,1,,,,
59,-,The Cars,Let's Go,-,20,3,,,,
60,up,Radiohead,Just,69,5,35,,,,
61,down,GoodShirt,Green,35,35,3,,,,
62,down,Highly Suspect,Canals,58,5,35,,,,
63,-,Radiohead,Karma Police,-,8,37,,,,
64,down,The Members,"The Sound of the Suburbs (Original 7"" Single Mix)",29,29,2,,,,
65,up,Foo Fighters,Monkey Wrench,95,4,31,,,,
66,-,blink-182,The Rock Show,-,29,14,,,,
67,down,BENEE,Soaked,33,4,29,,,,
68,down,Smashing Pumpkins,"Tonight, Tonight",51,2,39,,,,
69,-,Incubus,Stellar,-,18,5,,,,
70,down,Supergroove,Sitting Inside My Head,57,1,31,,,,
71,-,Lukas Graham,7 Years,-,11,27,,,,
72,-,Chevelle,Vitamin R (Leading Us Along),-,48,1,,,,
73,-,Highly Suspect,16,-,1,27,,,,
74,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,3,41,,,,
75,-,Foo Fighters,The Pretender,-,5,14,,,,
76,up,Smashing Pumpkins,Cherub Rock,100,2,29,,,,
77,-,Foo Fighters,Skin and Bones,-,43,1,,,,
78,-,Kings of Leon,Find Me,-,2,25,,,,
79,-,The Presidents of the United States of America,Peaches,-,31,2,,,,
80,-,Pearl Jam,Oceans,-,22,1,,,,
81,-,Pearl Jam,In Hiding,-,81,1,,,,
82,-,Arctic Monkeys,Do I Wanna Know?,-,10,37,,,,
83,down,Fun.,Some Nights,27,19,10,,,,
84,-,AWOLNATION,Sail,-,22,16,,,,
85,-,Muse,Knights of Cydonia,-,4,20,,,,
86,down,DUAL,What Do You Say?,44,14,5,,,,
87,-,Foo Fighters,Big Me,-,27,3,,,,
88,-,Cage the Elephant,Come a Little Closer,-,15,24,,,,
89,-,Silverchair,Ana's Song (Open Fire),-,4,22,,,,
90,-,Fall Out Boy,Thnks fr th Mmrs,-,31,14,,,,
91,-,The White Stripes,Jolene (Live Under Blackpool Lights),-,80,1,,,,
92,-,Pearl Jam,Once,-,29,1,,,,
93,-,The Black Keys,Gold On the Ceiling,-,17,3,,,,
94,-,Smashing Pumpkins,Zero,-,3,14,,,,
95,down,WALK THE MOON,Shut Up and Dance,90,2,40,,,,
96,-,Sublime,Pawn Shop,-,19,16,,,,
97,-,Spiderbait,Black Betty (Edit),-,5,19,,,,
98,-,Sublime,Doin' Time (Uptown Dub),-,15,17,,,,
99,-,Radiohead,Fake Plastic Trees,-,7,31,,,,
100,-,LIVE,Heaven,-,18,35,,,,
