Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,12,85,2020-04-19,63,2020-05-24
2,up,Lewis Capaldi,Before You Go,2,1,25,45,2019-11-24,10,2020-08-30
3,up,BENEE,Glitter,3,1,25,,,,
4,up,Lewis Capaldi,Hold Me While You Wait,4,1,8,71,2019-10-06,65,2019-10-27
5,up,Lewis Capaldi,Bruises (Live Orchestral Version),5,1,29,,,,
6,up,The Black Keys,Shine A Little Light,8,4,26,,,,
7,up,Lewis Capaldi,Someone You Loved,9,1,29,4,2019-10-06,4,2019-10-06
8,down,SHAED,Trampoline,7,1,29,55,2019-10-06,51,2019-11-10
9,up,Foals,Black Bull,28,9,28,,,,
10,-,The Killers,All These Things That I've Done,-,10,10,,,,
11,up,Radiohead,Karma Police,25,8,23,,,,
12,up,Racing,Run Wild,12,4,24,,,,
13,up,July Skies,See Britain By Train (Pevsner Version),13,10,3,,,,
14,up,The Killers,Mr. Brightside,50,8,28,,,,
15,up,Billie Eilish,bad guy,18,15,19,5,2019-10-06,5,2019-10-06
16,-,Radiohead,Fake Plastic Trees,-,7,16,,,,
17,up,Weezer,Hero,44,14,3,,,,
18,up,Franz Ferdinand,Take Me Out,36,7,26,,,,
19,-,Radiohead,The Bends,-,19,1,,,,
20,up,Rage Against the Machine,Know Your Enemy,22,7,6,,,,
21,up,Highly Suspect,16,97,1,23,,,,
22,up,SIX60,White Lines,79,3,24,,,,
23,up,Pixies,Where Is My Mind?,43,23,14,,,,
24,down,Imagine Dragons,Bad Liar,21,1,28,,,,
25,up,Smashing Pumpkins,1979,52,8,27,,,,
26,-,Muse,Knights of Cydonia,-,4,8,,,,
27,-,Foo Fighters,The Pretender,-,5,10,,,,
28,-,Alice In Chains,Man In the Box,-,2,11,,,,
29,-,Fun.,Some Nights,-,5,18,,,,
30,down,Sembler,So Long and Thanks for All the Fish,10,10,21,,,,
31,up,Mylets,Easy 80S,64,15,16,,,,
32,up,The Killers,Somebody Told Me,69,7,29,,,,
33,down,Radiohead,Creep,19,1,18,,,,
34,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,27,2,,,,
35,up,Incubus,Drive,78,2,29,,,,
36,-,The Hillcats,"If You Gotta Go, Go Now",-,36,1,,,,
37,up,Alice In Chains,Rooster,67,1,19,,,,
38,down,grandson,Maria,17,4,26,,,,
39,down,Talking Heads,Psycho Killer,30,2,25,,,,
40,up,Weta,Calling On,54,4,11,,,,
41,-,Rob Thomas,3 am,-,11,22,,,,
42,up,Talking Heads,And She Was,76,4,20,,,,
43,-,Smashing Pumpkins,Today,-,2,23,,,,
44,down,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,35,10,14,,,,
45,up,Talking Heads,And She Was,80,3,23,,,,
46,up,Foo Fighters,Monkey Wrench,73,4,13,,,,
47,up,The Strokes,Last Nite,59,4,26,,,,
48,-,Arctic Monkeys,Arabella,-,10,19,,,,
49,down,Rage Against the Machine,Killing In the Name,31,1,25,,,,
50,-,Stone Temple Pilots,Crackerman,-,3,5,,,,
51,down,Chris Jones,Go Go Go,29,7,23,,,,
52,up,Faith No More,Falling to Pieces,72,6,11,,,,
53,down,João Erbetta,Saindo do Escuro,15,15,4,,,,
54,-,Kings of Leon,Pyro,-,31,7,,,,
55,-,Queens of the Stone Age,The Way You Used to Do,-,9,20,,,,
56,down,Halsey,You should be sad,38,5,19,74,2020-01-12,20,2020-02-16
57,-,Green Day,Jesus of Suburbia (Album Version),-,4,5,,,,
58,down,Noah Kahan & Julia Michaels,Hurt Somebody,32,9,28,,,,
59,-,Foo Fighters,Everlong,-,2,15,,,,
60,-,Radiohead,Paranoid Android,-,19,7,,,,
61,down,KALEO,Break My Baby,14,5,17,,,,
62,down,Pearl Jam,Better Man,20,4,25,,,,
63,-,Blondie,Heart of Glass (Rerecorded 2014 Version),-,63,1,,,,
64,down,WALK THE MOON,Shut Up and Dance,48,2,24,,,,
65,-,Headless Chickens,Cruise Control,-,10,4,,,,
66,down,Foster the People,Pumped Up Kicks,23,3,9,,,,
67,-,The White Stripes,Icky Thump,-,19,19,,,,
68,up,Supergroove,Sitting Inside My Head,92,1,18,,,,
69,-,Pearl Jam,Jeremy,-,1,5,,,,
70,-,LIVE,Heaven,-,18,21,,,,
71,-,Green Day,Oh Yeah!,-,25,3,,,,
72,-,Alice In Chains,No Excuses,-,4,14,,,,
73,-,Kings of Leon,Find Me,-,2,9,,,,
74,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,74,6,20,,,,
75,-,Smashing Pumpkins,Zero,-,3,7,,,,
76,-,Faith No More,Last Cup of Sorrow,-,38,11,,,,
77,down,Smashing Pumpkins,"Tonight, Tonight",16,2,19,,,,
78,-,Foo Fighters,Long Road to Ruin,-,21,11,,,,
79,-,Imagine Dragons,Whatever It Takes,-,9,20,,,,
80,down,Highly Suspect,Upperdrugs,11,1,13,,,,
81,-,Fall Out Boy,Thnks fr th Mmrs,-,31,8,,,,
82,-,Lewis Capaldi,Bruises,-,49,10,,,,
83,-,Pearl Jam,Daughter,-,14,22,,,,
84,-,Waazzoo and the Vibes,Ice Breaker,-,84,1,,,,
85,down,blink-182,The Rock Show,82,29,8,,,,
86,-,Rage Against the Machine,Testify,-,7,6,,,,
87,down,Temple of the Dog,Hunger Strike,34,3,14,,,,
88,-,Alice In Chains,Nutshell,-,3,5,,,,
89,down,Portugal. The Man,Feel It Still,70,17,18,,,,
90,down,The Cult,Edie (Ciao Baby) [Edit],57,17,4,,,,
91,up,Faith No More,Epic,95,2,19,,,,
92,-,twenty one pilots,Heathens,-,25,10,,,,
93,down,Queens of the Stone Age,The Evil Has Landed,6,6,27,,,,
94,down,Radiohead,Just,24,5,18,,,,
95,-,alt-J,Left Hand Free,-,4,9,,,,
96,down,Jed Parsons,Playstation & Porn,90,90,2,,,,
97,down,Smashing Pumpkins,Disarm,46,2,23,,,,
98,down,LIVE,All Over You,68,5,11,,,,
99,down,alt-J,Every Other Freckle,40,5,17,,,,
100,-,BROCKHAMPTON,SUGAR,-,37,9,81,2020-01-12,59,2020-02-02
