Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,1,1,11,,,,
2,up,Lewis Capaldi,Bruises (Live Orchestral Version),4,1,74,,,,
3,down,Weta,Eggface,2,1,2,,,,
4,up,LA WOMEN,Blame Me,63,4,2,,,,
5,-,Rage Against the Machine,Take the Power Back,-,5,28,,,,
6,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,59,6,53,,,,
7,down,Lewis Capaldi,Hold Me While You Wait,5,1,53,71,2019-10-06,65,2019-10-27
8,up,Lewis Capaldi,Before You Go,10,1,70,45,2019-11-24,10,2020-08-30
9,up,LIVE,Lightning Crashes,43,7,70,,,,
10,up,Foster the People,Pumped Up Kicks,28,3,48,,,,
11,up,WALK THE MOON,Shut Up and Dance,83,2,60,,,,
12,-,Alice In Chains,No Excuses,-,4,43,,,,
13,up,Smashing Pumpkins,Today,20,2,63,,,,
14,up,Supergroove,Sitting Inside My Head,26,1,44,,,,
15,up,Weta,"So Far, So Close",58,6,3,,,,
16,up,Sublime,What I Got,36,14,28,,,,
17,up,Alice In Chains,Rooster,39,1,58,,,,
18,up,Sublime,Santeria,41,8,69,,,,
19,down,Pearl Jam,Even Flow,14,1,44,,,,
20,-,Pearl Jam,Release,-,3,8,,,,
21,up,Radiohead,Creep,98,1,61,,,,
22,up,Pearl Jam,Not for You,60,22,12,,,,
23,up,The Leers,This Love It Holds,24,6,10,,,,
24,up,Smashing Pumpkins,"Tonight, Tonight",61,2,61,,,,
25,-,Radiohead,Paranoid Android,-,19,32,,,,
26,-,Headless Chickens,Cruise Control,-,10,11,,,,
27,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,27,5,,,,
28,down,grandson,Maria,15,4,65,,,,
29,up,Faith No More,Epic,47,2,52,,,,
30,up,Green Day,Longview,57,15,2,,,,
31,-,Smashing Pumpkins,Zero,-,3,24,,,,
32,up,Faith No More,Ashes to Ashes,90,21,13,,,,
33,-,Silverchair,Ana's Song (Open Fire),-,4,29,,,,
34,-,Foo Fighters,This Is a Call,-,3,23,,,,
35,-,Sublime,Same In the End,-,4,10,,,,
36,-,Radiohead,Fake Plastic Trees,-,7,46,,,,
37,up,Imagine Dragons,Bad Liar,46,1,57,,,,
38,up,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,82,10,32,,,,
39,down,BENEE,Glitter,8,1,70,,,,
40,-,The Stallion,The Happiest Days of Our Lives,-,12,15,,,,
41,up,Green Day,When I Come Around,73,1,57,,,,
42,-,Pearl Jam,Dissident,-,6,13,,,,
43,-,Rob Thomas,3 am,-,11,31,,,,
44,-,Mad Season,Wake Up,-,23,1,,,,
45,up,Rage Against the Machine,Testify,91,7,20,,,,
46,down,Muse,Time Is Running Out,13,3,34,,,,
47,up,LIVE,The Dolphin's Cry (New Edit),54,33,15,,,,
48,-,Red Hot Chili Peppers,Tell Me Baby,-,7,17,,,,
49,up,Spiderbait,Black Betty (Edit),53,5,32,,,,
50,down,Radiohead,Just,49,5,47,,,,
51,down,SIX60,White Lines,9,3,64,,,,
52,up,Foo Fighters,Monkey Wrench,93,4,42,,,,
53,-,Ocean Colour Scene,The Riverboat Song,-,41,2,,,,
54,down,Smashing Pumpkins,Bullet With Butterfly Wings,35,3,62,,,,
55,down,Panic! At the Disco,High Hopes,16,2,14,,,,
56,-,Incubus,Pardon Me,-,2,16,,,,
57,up,Kaiser Chiefs,Ruby,81,21,17,,,,
58,-,Talking Heads,And She Was,-,4,50,,,,
59,up,Smashing Pumpkins,1979,74,8,64,,,,
60,up,BENEE,Soaked,65,4,44,,,,
61,-,The Cult,Edie (Ciao Baby),-,1,1,,,,
62,down,Pearl Jam,Better Man,21,4,64,,,,
63,down,Highly Suspect,Canals,34,5,55,,,,
64,up,Talking Heads,Once In a Lifetime,84,2,21,,,,
65,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,23,,,,
66,-,Foo Fighters,Everlong,-,2,52,,,,
67,down,Smashing Pumpkins,Cherub Rock,38,2,41,,,,
68,down,Alice In Chains,Heaven Beside You,51,2,31,,,,
69,-,Sublime,Wrong Way,-,4,44,,,,
70,-,Faith No More,A Small Victory,-,23,2,,,,
71,down,Portugal. The Man,Feel It Still,17,17,40,,,,
72,up,lovelytheband,Broken,99,4,49,,,,
73,down,Alice In Chains,Man In the Box,33,2,37,,,,
74,-,Faith No More,Midlife Crisis,-,7,23,,,,
75,-,Faith No More,Easy (Bonus Track),-,23,18,,,,
76,-,Sublime,Doin' Time (Uptown Dub),-,15,24,,,,
77,-,Pearl Jam,Daughter,-,14,52,,,,
78,-,Rage Against the Machine,Wake Up,-,20,7,,,,
79,up,Kings of Leon,Find Me,100,2,33,,,,
80,down,Imagine Dragons,Believer,22,15,5,,,,
81,down,Queens of the Stone Age,The Way You Used to Do,55,9,54,,,,
82,-,Queens of the Stone Age,Feet Don't Fail Me,-,7,23,,,,
83,down,The Tutts,K,7,7,17,,,,
84,down,Faith No More,Falling to Pieces,44,6,38,,,,
85,up,The Killers,Somebody Told Me,87,7,71,,,,
86,down,Alice In Chains,Nutshell,67,3,36,,,,
87,-,Pennywise,Bro Hymn (Live),-,2,20,,,,
88,-,Foo Fighters,For All the Cows,-,23,2,,,,
89,-,LIVE,All Over You,-,5,26,,,,
90,down,LIVE,I Alone,40,12,35,,,,
91,down,Radiohead,Karma Police,71,8,50,,,,
92,down,Rage Against the Machine,Bombtrack,52,15,45,,,,
93,down,Incubus,Drive,79,2,71,,,,
94,down,Nirvana,All Apologies,50,3,47,,,,
95,-,Fun.,Carry On,-,3,7,,,,
96,-,Rage Against the Machine,Know Your Enemy,-,7,23,,,,
97,-,Pearl Jam,Alive (2008 Brendan O'Brien Mix),-,55,3,,,,
98,-,Nine Inch Nails,Hurt,-,24,1,,,,
99,-,Faith No More,Last Cup of Sorrow,-,2,10,,,,
100,down,Pearl Jam,Garden,97,4,25,,,,
