Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,4,,,,
2,up,Jack White,Taking Me Back,6,1,11,,,,
3,up,Tom Grennan,Little Bit of Love,3,1,36,,,,
4,up,The Killers,Mr. Brightside,55,4,22,,,,
5,-,Talking Heads,Psycho Killer,-,2,100,,,,
6,down,Sit Down In Front,Pixie Caramel (feat. Tiki Taane),2,2,10,,,,
7,up,Faith No More,Last Cup of Sorrow,69,2,30,,,,
8,-,Bush,Machinehead (Remastered),-,8,11,,,,
9,-,Modest Mouse,Float On,-,6,21,,,,
10,-,Tom Morello,Hold The Line (feat. grandson),-,10,1,,,,
11,up,Staind,It's Been Awhile,98,11,21,,,,
12,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,1,11,,,,
13,up,Smashing Pumpkins,Cherub Rock,28,2,67,,,,
14,down,Incubus,Drive,5,2,106,,,,
15,up,Lewis Capaldi,Hold Me While You Wait,35,1,97,71,2019-10-06,65,2019-10-27
16,up,Smashing Pumpkins,"Tonight, Tonight",59,2,94,,,,
17,-,Rage Against the Machine,Know Your Enemy,-,7,40,,,,
18,-,Alice In Chains,Rooster,-,1,90,,,,
19,up,Lukas Graham,7 Years,87,11,38,,,,
20,-,The Cars,Let's Go,-,20,5,,,,
21,up,Stone Temple Pilots,Interstate Love Song,29,4,8,,,,
22,-,The Cranberries,Zombie,-,2,10,,,,
23,up,Nirvana,In Bloom (Nevermind Version),24,4,6,,,,
24,-,Racing,Space Boogie (feat. Peter Urlich),-,8,8,,,,
25,-,Varwin,Spirit of a Loved One,-,5,5,,,,
26,-,Capital Theatre,People,-,2,25,,,,
27,up,The Cult,Edie (Ciao Baby),27,1,28,,,,
28,-,Nirvana,Lithium,-,1,3,,,,
29,down,Smashing Pumpkins,Bullet With Butterfly Wings,18,3,97,,,,
30,up,Audioslave,Be Yourself,84,2,5,,,,
31,up,Stone Temple Pilots,Plush,72,4,14,,,,
32,up,Supergroove,Sitting Inside My Head,90,1,70,,,,
33,up,Nirvana,Heart-Shaped Box,36,3,8,,,,
34,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,41,,,,
35,-,Little River Band,Help Is On It's Way,-,24,1,,,,
36,-,Imagine Dragons,Thunder,-,17,17,,,,
37,down,Rage Against the Machine,Killing In the Name,7,1,76,,,,
38,-,Talking Heads,And She Was,-,4,63,,,,
39,up,Imagine Dragons,Bad Liar,79,1,94,,,,
40,-,Red Hot Chili Peppers,Tell Me Baby,-,7,32,,,,
41,-,Foals,Wake Me Up,-,1,8,,,,
42,-,Bang Bang Bang,Bang Bang Bang,-,10,19,,,,
43,-,Kings of Leon,Waste a Moment,-,2,75,,,,
44,-,Radiohead,Just,-,5,80,,,,
45,-,Queens of the Stone Age,Smooth Sailing,-,4,6,,,,
46,-,Pearl Jam,Jeremy,-,1,51,,,,
47,down,Alice In Chains,Would?,42,3,77,,,,
48,up,MGMT,Electric Feel,53,16,26,,,,
49,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),16,1,8,,,,
50,-,Third Eye Blind,Semi-Charmed Life,-,5,7,,,,
51,down,Green Day,When I Come Around,12,1,88,,,,
52,down,Faith No More,Epic,14,2,87,,,,
53,-,LIVE,I Alone (New Edit),-,8,7,,,,
54,-,Incubus,Megalomaniac,-,12,6,,,,
55,-,Scars On 45,Heaven Is a Place on Earth,-,35,10,,,,
56,-,Billie Eilish & Khalid,lovely,-,56,5,62,2020-02-02,62,2020-02-02
57,up,The Meercats,The Most Beautiful Girl in the World,73,19,20,,,,
58,-,The Raconteurs,Steady As She Goes,-,7,21,,,,
59,down,The Smashing Pumpkins,1979,32,2,11,,,,
60,-,Liam Gallagher,Shockwave,-,2,26,,,,
61,-,Cage the Elephant,Come a Little Closer,-,15,34,,,,
62,up,LINKIN PARK,In the End,91,6,43,,,,
63,down,SIX60,Special,31,8,31,,,,
64,-,Sublime,Wrong Way,-,4,75,,,,
65,down,Biffy Clyro,Tiny Indoor Fireworks,37,13,11,,,,
66,down,Nirvana,Smells Like Teen Spirit,8,3,6,,,,
67,-,Foo Fighters,My Hero,-,2,9,,,,
68,-,Foo Fighters,Monkey Wrench,-,4,64,,,,
69,-,Candlebox,Far Behind,-,11,4,,,,
70,-,Arctic Monkeys,Do I Wanna Know?,-,7,15,,,,
71,-,Red Hot Chili Peppers,Dani California,-,10,7,,,,
72,-,Pearl Jam,Black (2004 Remix),-,5,44,,,,
73,-,Gramsci,Ourselves,-,1,3,,,,
74,-,SHAED,Trampoline,-,1,62,55,2019-10-06,51,2019-11-10
75,-,BAYNK,Naked,-,49,1,,,,
76,-,LIVE,Lightning Crashes,-,7,103,,,,
77,-,Foo Fighters,Long Road to Ruin,-,21,17,,,,
78,down,Nirvana,Breed,21,5,3,,,,
79,down,Supergroove,You Gotta Know,67,1,18,,,,
80,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,33,18,,,,
81,-,Filter,Take a Picture,-,2,4,,,,
82,down,Radiohead,Creep,61,1,92,,,,
83,-,Muroki,Rehurehu,-,7,8,,,,
84,-,The Veils,The Tide That Left and Never Came Back,-,84,1,,,,
85,-,Temple of the Dog,Hunger Strike,-,3,72,,,,
86,down,Birdy,Deep End (Hybrid Minds Remix),46,15,5,,,,
87,-,The Checks,What You Heard,-,2,34,,,,
88,-,Pennywise,Bro Hymn (Live),-,2,42,,,,
89,-,AJR,Bang!,-,1,50,,,,
90,-,Racing,Run Wild,-,4,56,,,,
91,-,Edwyn Collins,A Girl Like You,-,18,13,,,,
92,down,Pearl Jam,Even Flow,9,1,74,,,,
93,-,Satori,The First Time Ever I Saw Your Face,-,93,1,,,,
94,-,The Killers,Smile Like You Mean It,-,94,2,,,,
95,down,SIX60,White Lines,43,3,99,,,,
96,-,The Killers,All These Things That I've Done,-,10,20,,,,
97,-,Chase & Status,Time (feat. Delilah) [Radio Edit],-,97,1,,,,
98,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,6,64,,,,
99,down,Radiohead,Karma Police,64,8,67,,,,
100,-,Semisonic,Closing Time,-,100,1,,,,
