Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nirvana,Lithium,-,1,38,,,,
2,-,Smashing Pumpkins,Today,-,2,147,,,,
3,up,Smashing Pumpkins,Zero,96,3,68,,,,
4,up,Rage Against the Machine,Guerrilla Radio,34,4,70,,,,
5,up,Alice In Chains,Would?,93,3,102,,,,
6,-,Radiohead,Creep,-,1,138,,,,
7,up,Faith No More,Midlife Crisis,8,7,69,,,,
8,down,The Blue Stones,What’s It Take to Be Happy?,1,1,12,,,,
9,down,Dead Favours,Sink Or Swim,3,1,18,,,,
10,down,COTERIE,Deja Vu,2,1,13,,,,
11,up,LINKIN PARK,In the End,29,6,74,,,,
12,up,Queens of the Stone Age,Smooth Sailing,88,4,27,,,,
13,up,Muse,Time Is Running Out,62,3,64,,,,
14,down,Demob Happy,Voodoo Science,13,2,3,,,,
15,up,The Cult,Fire Woman,24,3,64,,,,
16,-,LINKIN PARK,One Step Closer,-,5,48,,,,
17,-,Stone Temple Pilots,Wicked Garden,-,5,24,,,,
18,up,Faith No More,Last Cup of Sorrow,100,2,52,,,,
19,up,Nirvana,Smells Like Teen Spirit,48,3,49,,,,
20,-,Candlebox,Far Behind,-,11,26,,,,
21,-,Manchester Orchestra,Cope,-,6,14,,,,
22,up,Sublime,Wrong Way,85,4,109,,,,
23,-,Cage the Elephant,Ain't No Rest for the Wicked,-,8,39,,,,
24,-,Rage Against the Machine,Fistful of Steel,-,3,50,,,,
25,-,Nine Inch Nails,Hurt,-,24,5,,,,
26,up,Green Day,When I Come Around,31,1,126,,,,
27,up,Foo Fighters,End Over End,98,14,15,,,,
28,-,Muse,Reapers,-,13,12,,,,
29,down,Nirvana,Come as You Are,6,2,50,,,,
30,down,Nirvana,In Bloom (Nevermind Version),23,4,37,,,,
31,down,Muse,Knights of Cydonia,12,4,89,,,,
32,down,Stone Temple Pilots,Big Empty,9,4,33,,,,
33,-,Hunters & Collectors,Holy Grail,-,29,5,,,,
34,up,Foo Fighters,Monkey Wrench,54,4,99,,,,
35,up,Foo Fighters,My Hero,83,2,37,,,,
36,up,Smashing Pumpkins,"Tonight, Tonight",45,2,129,,,,
37,down,COTERIE,Always Beside You (feat. SIX60),30,1,8,,,,
38,-,Red Hot Chili Peppers,By the Way,-,2,17,,,,
39,-,Stone Temple Pilots,Vasoline,-,6,30,,,,
40,up,Foo Fighters,Everlong,86,2,111,,,,
41,down,Alice In Chains,Rooster,27,1,128,,,,
42,-,Green Day,Jesus of Suburbia (Album Version),-,4,66,,,,
43,up,Red Hot Chili Peppers,Dani California,49,3,28,,,,
44,-,COTERIE,Purea / Cool It Down,-,8,9,,,,
45,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,31,,,,
46,down,Temple of the Dog,Hunger Strike,14,3,104,,,,
47,-,Red Hot Chili Peppers,The Drummer,-,46,2,,,,
48,-,Nirvana,Territorial Pissings,-,2,4,,,,
49,up,Smashing Pumpkins,Cherub Rock,72,2,101,,,,
50,-,Lewis Capaldi,Hold Me While You Wait,-,1,130,71,2019-10-06,65,2019-10-27
51,up,Michel Suleiman,Reckless (Australian Crawl Cover),99,3,22,,,,
52,up,Imagine Dragons,Believer,71,15,30,,,,
53,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,35,13,,,,
54,up,Foo Fighters,Best of You,58,3,21,,,,
55,down,Faith No More,Stripsearch,38,8,45,,,,
56,-,Red Hot Chili Peppers,Can't Stop,-,15,8,,,,
57,down,Incubus,Drive,5,2,150,,,,
58,down,Sublime,What I Got (Reprise),25,3,65,,,,
59,-,LIVE,The Dolphin's Cry,-,15,23,,,,
60,down,Liam Gallagher,Shockwave,42,2,58,,,,
61,-,Rage Against the Machine,Killing In the Name,-,1,119,,,,
62,down,Rage Against the Machine,Wake Up,56,7,5,,,,
63,up,The Black Keys,Shine A Little Light,73,4,58,,,,
64,-,COTERIE,Cool It Down,-,1,44,,,,
65,-,X-TERRA,I Will Survive,-,39,1,,,,
66,down,Pennywise,Bro Hymn (Live),64,2,74,,,,
67,down,Cage the Elephant,Come a Little Closer,33,15,49,,,,
68,down,The Strokes,Last Nite,19,4,124,,,,
69,down,Faith No More,Epic,7,2,127,,,,
70,-,Pearl Jam,Alive,-,7,19,,,,
71,-,Pearl Jam,Black (2004 Remix),-,5,65,,,,
72,down,The Smashing Pumpkins,1979,10,2,44,,,,
73,up,alt-J,Left Hand Free,76,4,84,,,,
74,-,Nirvana,Something In the Way,-,8,17,,,,
75,up,Liam Gallagher,Wall of Glass,87,7,25,,,,
76,-,Pearl Jam,Even Flow,-,1,110,,,,
77,-,The Presidents of the United States of America,Lump,-,8,16,,,,
78,-,GoodShirt,Sophie,-,13,73,,,,
79,-,Arctic Monkeys,Do I Wanna Know?,-,7,44,,,,
80,down,Foo Fighters,Resolve,69,4,15,,,,
81,-,Pearl Jam,Black,-,9,6,,,,
82,-,Foo Fighters,Long Road to Ruin,-,21,26,,,,
83,-,Royal Blood,Where Are You Now?,-,20,34,,,,
84,-,Edwyn Collins,A Girl Like You,-,18,19,,,,
85,-,LINKIN PARK,Crawling,-,6,42,,,,
86,-,Tom Grennan,Little Bit of Love,-,1,79,,,,
87,up,Smashing Pumpkins,Disarm,97,2,115,,,,
88,down,Lukas Graham,7 Years,28,11,61,,,,
89,-,Foo Fighters,No Way Back,-,16,23,,,,
90,-,Pearl Jam,Animal,-,8,58,,,,
91,-,Imagine Dragons,Thunder,-,17,26,,,,
92,-,Beck,Devil's Haircut,-,32,5,,,,
93,-,The Strokes,12:51 (Album),-,78,4,,,,
94,-,Imagine Dragons,Bad Liar,-,1,113,,,,
95,-,BENEE,Green Honda,-,35,1,,,,
96,-,Red Hot Chili Peppers,Scar Tissue,-,6,23,,,,
97,-,The Blue Stones,Let It Ride,-,6,20,,,,
98,-,Faith No More,Evidence,-,22,23,,,,
99,down,Stone Temple Pilots,Lady Picture Show,89,2,47,,,,
100,-,Talking Heads,This Must Be the Place (Naive Melody),-,55,11,,,,
