Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,4,1,23,,,,
2,up,COTERIE,Always Beside You (feat. SIX60),10,1,33,,,,
3,up,Smashing Pumpkins,Bullet With Butterfly Wings,49,3,155,,,,
4,up,Smashing Pumpkins,Cherub Rock,75,2,115,,,,
5,up,Red Hot Chili Peppers,Dani California,71,3,42,,,,
6,-,Rage Against the Machine,Guerrilla Radio,-,4,86,,,,
7,up,Red Hot Chili Peppers,By the Way,50,2,30,,,,
8,up,Foo Fighters,My Hero,8,2,55,,,,
9,up,Stone Temple Pilots,Big Empty,32,4,50,,,,
10,up,Stone Temple Pilots,Plush,66,4,66,,,,
11,down,Stone Temple Pilots,Lady Picture Show,2,2,67,,,,
12,up,Stone Temple Pilots,Sex Type Thing,79,4,39,,,,
13,up,Radiohead,Creep,34,1,160,,,,
14,up,Nirvana,Smells Like Teen Spirit,24,3,71,,,,
15,up,Highly Suspect,16,61,1,78,,,,
16,up,Pennywise,Bro Hymn (Live),30,2,94,,,,
17,up,The Strokes,Last Nite,83,4,143,,,,
18,-,Faith No More,Midlife Crisis,-,7,84,,,,
19,-,Sublime,Pawn Shop,-,19,38,,,,
20,up,Foo Fighters,Everlong,94,2,129,,,,
21,-,Stone Temple Pilots,Wicked Garden,-,5,36,,,,
22,up,Alice In Chains,Rooster,54,1,145,,,,
23,up,Silverchair,Ana's Song (Open Fire),69,4,119,,,,
24,down,Racing,Motel Pool,19,8,5,,,,
25,up,Green Day,When I Come Around,80,1,142,,,,
26,-,Cage the Elephant,Ain't No Rest for the Wicked,-,8,55,,,,
27,-,Rage Against the Machine,Fistful of Steel,-,3,62,,,,
28,up,Stone Temple Pilots,Interstate Love Song,77,4,47,,,,
29,up,Nirvana,Come as You Are,53,2,74,,,,
30,down,Navvy,Till You’re Ready,12,1,22,,,,
31,-,The Presidents of the United States of America,Peaches,-,31,10,,,,
32,up,Lizzy McAlpine,ceilings,82,9,18,,,,
33,-,Nirvana,In Bloom (Nevermind Version),-,4,48,,,,
34,up,Talking Heads,Psycho Killer,52,2,166,,,,
35,up,Foo Fighters,Monkey Wrench,76,4,114,,,,
36,-,Pearl Jam,Given to Fly,-,5,66,,,,
37,up,Nirvana,Something In the Way,51,8,25,,,,
38,down,LINKIN PARK,One Step Closer,37,5,62,,,,
39,-,alt-J,Left Hand Free,-,4,101,,,,
40,down,Alice In Chains,Would?,16,3,120,,,,
41,-,Rage Against the Machine,Renegades of Funk,-,6,50,,,,
42,up,Tom Grennan,Little Bit of Love,56,1,94,,,,
43,up,Red Hot Chili Peppers,Can't Stop,65,15,20,,,,
44,-,Nirvana,All Apologies,-,3,110,,,,
45,up,Racing,Run Wild,59,4,98,,,,
46,up,The Blue Stones,Let It Ride,78,6,27,,,,
47,-,Nine Inch Nails,Hurt,-,24,8,,,,
48,-,Royal Blood,How Did We Get So Dark?,-,9,31,,,,
49,-,Nirvana,Pennyroyal Tea (Scott Litt Mix),-,49,1,,,,
50,-,Rage Against the Machine,Killing In the Name,-,1,137,,,,
51,-,Liam Gallagher,Everything's Electric,-,1,37,,,,
52,-,The Cult,Fire Woman,-,3,80,,,,
53,-,Red Hot Chili Peppers,Snow (Hey Oh),-,47,2,,,,
54,-,Smashing Pumpkins,"Tonight, Tonight",-,2,145,,,,
55,-,Beck,Devil's Haircut,-,32,11,,,,
56,up,Muse,Knights of Cydonia,88,4,108,,,,
57,up,Jackson Galati,Radio Duet,91,33,13,,,,
58,-,The Clash,London Calling,-,14,25,,,,
59,-,The Lumineers,Ho Hey,-,16,2,,,,
60,-,Nothing But Thieves,Overcome,-,49,1,,,,
61,up,Incubus,Drive,93,2,171,,,,
62,-,The Cure,In Between Days,-,44,2,,,,
63,up,AWOLNATION,Sail,95,22,38,,,,
64,-,Rage Against the Machine,Wake Up,-,7,16,,,,
65,up,Green Day,Bang Bang,72,14,32,,,,
66,-,Foo Fighters,"Hey, Johnny Park!",-,19,21,,,,
67,down,The Raconteurs,Steady As She Goes,43,7,73,,,,
68,up,Audioslave,Be Yourself,74,2,31,,,,
69,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),48,20,25,,,,
70,-,Muse,Uprising,-,24,5,,,,
71,-,Sublime,Wrong Way,-,4,125,,,,
72,-,Queens of the Stone Age,My God Is the Sun,-,49,3,,,,
73,-,The Smiths,How Soon Is Now?,-,70,3,,,,
74,down,MGMT,Kids,60,8,7,,,,
75,-,Radiohead,Paranoid Android,-,19,66,,,,
76,-,Royal Blood,Look Like You Know,-,11,24,,,,
77,down,Pearl Jam,Jeremy,67,1,93,,,,
78,-,The Black Keys,Shine A Little Light,-,4,74,,,,
79,-,The Black Keys,Everlasting Light,-,14,14,,,,
80,down,Alice In Chains,Nutshell,7,3,102,,,,
81,-,MGMT,Electric Feel,-,16,51,,,,
82,-,Pearl Jam,Alive,-,7,26,,,,
83,-,Red Hot Chili Peppers,Tell Me Baby,-,7,52,,,,
84,down,Nirvana,Heart-Shaped Box,3,3,52,,,,
85,-,Green Day,Wake Me Up When September Ends,-,33,2,,,,
86,down,Pearl Jam,Even Flow,58,1,128,,,,
87,-,Queens of the Stone Age,Make It Wit Chu,-,11,23,,,,
88,-,Stone Temple Pilots,Vasoline,-,6,48,,,,
89,-,Arctic Monkeys,Arabella (Live),-,25,2,,,,
90,down,Faith No More,Last Cup of Sorrow,31,2,65,,,,
91,-,Weta,Snapshot,-,6,13,,,,
92,-,Bloodhound Gang,Fire Water Burn,-,23,8,,,,
93,-,Rival State,Sleep Talker,-,77,2,,,,
94,-,Muse,Starlight,-,4,109,,,,
95,-,Muroki,Wavy,-,1,70,,,,
96,-,Imagine Dragons,Thunder,-,17,27,,,,
97,-,Kings of Leon,Knocked Up (Live),-,97,1,,,,
98,down,Red Hot Chili Peppers,Breaking the Girl,92,25,5,,,,
99,-,Tame Impala,The Less I Know the Better,-,20,6,,,,
100,-,LINKIN PARK,Crawling,-,6,53,,,,
