Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pearl Jam,Jeremy,-,1,98,,,,
2,-,Red Hot Chili Peppers,By the Way,-,2,31,,,,
3,-,White Reaper,Pink Slip,-,3,1,,,,
4,up,Nirvana,Lithium,58,1,63,,,,
5,-,LINKIN PARK,Lost,-,1,28,,,,
6,up,Ekko Park,Outrun the Rain,12,2,16,,,,
7,up,Rage Against the Machine,Wake Up,75,7,19,,,,
8,-,Green Day,When I Come Around,-,1,145,,,,
9,up,The Strokes,Last Nite,16,4,147,,,,
10,up,Dead Empire,Buckley,37,10,10,,,,
11,-,Foo Fighters,The Pretender,-,5,43,,,,
12,-,Red Hot Chili Peppers,Dani California,-,3,45,,,,
13,-,Stone Temple Pilots,Wicked Garden,-,5,39,,,,
14,-,Rage Against the Machine,Fistful of Steel,-,3,65,,,,
15,-,The Checks,What You Heard,-,2,79,,,,
16,up,Smashing Pumpkins,Zero,35,3,83,,,,
17,-,Nothing But Thieves,Forever & Ever More,-,9,14,,,,
18,up,Stone Temple Pilots,Plush,25,4,68,,,,
19,up,Rage Against the Machine,Killing In the Name,22,1,142,,,,
20,-,Nirvana,In Bloom (Nevermind Version),-,4,50,,,,
21,-,Arctic Monkeys,Do I Wanna Know?,-,7,57,,,,
22,up,Liam Gallagher,Shockwave,40,2,75,,,,
23,-,Faith No More,A Small Victory,-,23,8,,,,
24,up,Deftones,Minerva,54,5,63,,,,
25,down,Racing,Out of the Night,11,1,2,,,,
26,-,Nirvana,Territorial Pissings,-,2,7,,,,
27,down,The Smashing Pumpkins,1979,2,2,66,,,,
28,-,Pearl Jam,Black (2004 Remix),-,5,80,,,,
29,up,Foals,Mountain at My Gates,56,6,56,,,,
30,-,The Killers,Run for Cover,-,23,20,,,,
31,-,Stone Temple Pilots,Vasoline,-,6,51,,,,
32,down,Oasis,Don't Look Back In Anger,6,2,3,,,,
33,-,Puddle of Mudd,Blurry,-,6,12,,,,
34,up,レッド・ホット・チリ・ペッパーズ,Here Ever After,82,1,49,,,,
35,-,Audioslave,Doesn't Remind Me,-,13,27,,,,
36,down,Alice In Chains,Would?,21,3,124,,,,
37,-,LINKIN PARK,In the End,-,6,88,,,,
38,-,Arctic Monkeys,Arabella,-,10,119,,,,
39,-,Stone Temple Pilots,Big Empty,-,4,52,,,,
40,up,Racing,Party Slow,41,21,7,,,,
41,up,Navvy,Till You’re Ready,42,1,28,,,,
42,up,Talking Heads,Psycho Killer,73,2,172,,,,
43,down,Royal Blood,Mountains At Midnight,18,1,13,,,,
44,down,COTERIE,Always Beside You (feat. SIX60),43,1,39,,,,
45,up,Alice In Chains,Nutshell,71,3,106,,,,
46,down,Sublime,Wrong Way,26,4,131,,,,
47,-,Foo Fighters,Wheels,-,10,45,,,,
48,down,Liam Gallagher,Everything's Electric,8,1,40,,,,
49,down,Rage Against the Machine,Guerrilla Radio,7,4,89,,,,
50,down,Smashing Pumpkins,Cherub Rock,10,2,120,,,,
51,down,Stone Temple Pilots,Lady Picture Show,14,2,71,,,,
52,down,Pearl Jam,Animal,30,8,71,,,,
53,-,Daniel Powter,Bad Day,-,17,40,,,,
54,-,Stone Temple Pilots,Interstate Love Song,-,4,49,,,,
55,up,Incubus,Drive,93,2,177,,,,
56,down,Green Day,Jesus of Suburbia (Album Version),28,4,83,,,,
57,-,Royal Blood,How Did We Get So Dark?,-,9,32,,,,
58,-,Foo Fighters,This Is a Call,-,3,75,,,,
59,up,alt-J,Left Hand Free,61,4,103,,,,
60,-,Smashing Pumpkins,Today,-,2,170,,,,
61,-,Rage Against the Machine,Renegades of Funk,-,6,51,,,,
62,-,Pennywise,Bro Hymn (Live),-,2,96,,,,
63,down,Nirvana,Smells Like Teen Spirit,33,3,75,,,,
64,-,COTERIE,Slice of Heaven (feat. Dave Dobbyn),-,8,1,,,,
65,up,Nirvana,Come as You Are,92,2,79,,,,
66,-,Like a Storm,Chemical Infatuation,-,55,4,,,,
67,down,Faith No More,Last Cup of Sorrow,64,2,68,,,,
68,-,Foo Fighters,Long Road to Ruin,-,21,33,,,,
69,down,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,44,11,69,,,,
70,-,Alice In Chains,No Excuses,-,4,121,,,,
71,-,Racing,Motel Pool,-,8,9,,,,
72,-,Faith No More,Midlife Crisis,-,7,88,,,,
73,down,Pearl Jam,Alive,50,7,29,,,,
74,-,Michel Suleiman,Reckless (Australian Crawl Cover),-,3,46,,,,
75,-,Foo Fighters,Everlong,-,2,133,,,,
76,-,Sublime,What I Got (Reprise),-,3,90,,,,
77,-,Muroki,Watching Movies,-,77,1,,,,
78,down,Foo Fighters,My Hero,3,2,60,,,,
79,-,The Presidents of the United States of America,Lump,-,8,30,,,,
80,-,Gorillaz,Dirty Harry,-,80,1,,,,
81,down,Pearl Jam,Given to Fly,20,5,69,,,,
82,-,Queens of the Stone Age,Make It Wit Chu,-,11,24,,,,
83,-,Sandtrap,Dividing for the Hungry,-,7,1,,,,
84,down,Pearl Jam,Even Flow,51,1,132,,,,
85,up,Lizzy McAlpine,ceilings,90,9,21,,,,
86,-,Billie Eilish,when the party's over,-,31,2,99,2019-12-29,27,2020-02-02
87,-,Smashing Pumpkins,"Tonight, Tonight",-,2,148,,,,
88,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,36,,,,
89,-,Arctic Monkeys,Do I Wanna Know? (Live),-,80,1,,,,
90,-,Foo Fighters,End Over End,-,14,20,,,,
91,-,Supergroove,Sitting Inside My Head,-,1,96,,,,
92,-,Florence + the Machine,Ship To Wreck,-,92,1,,,,
93,-,Silverchair,Israel's Son,-,6,30,,,,
94,-,Red Hot Chili Peppers,Californication,-,36,2,,,,
95,-,Red Hot Chili Peppers,Dani California,-,10,12,,,,
96,-,Talking Heads,Girlfriend Is Better,-,26,3,,,,
97,-,Foo Fighters,Everlong (Acoustic Version),-,40,5,,,,
98,-,The Black Keys,Howlin' for You,-,37,7,,,,
99,down,Muse,Thought Contagion,31,25,15,,,,
100,-,Tame Impala,The Less I Know the Better,-,20,7,,,,
