Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,5,,,,
2,-,Smashing Pumpkins,Disarm,-,2,134,,,,
3,-,Pearl Jam,Release,-,3,32,,,,
4,-,Oasis,Don't Look Back In Anger,-,2,1,,,,
5,up,Rage Against the Machine,Killing In the Name,83,1,140,,,,
6,-,LINKIN PARK,Crawling,-,6,54,,,,
7,up,Incubus,Drive,31,2,175,,,,
8,up,Stone Temple Pilots,Lady Picture Show,18,2,69,,,,
9,up,Sublime,Wrong Way,10,4,129,,,,
10,up,Faith No More,Midlife Crisis,86,7,87,,,,
11,up,Foo Fighters,Monkey Wrench,54,4,116,,,,
12,down,LINKIN PARK,Lost,5,1,27,,,,
13,down,Nirvana,Come as You Are,11,2,77,,,,
14,-,LINKIN PARK,In the End,-,6,87,,,,
15,-,Pearl Jam,Even Flow,-,1,130,,,,
16,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,67,,,,
17,-,Nirvana,Heart-Shaped Box,-,3,53,,,,
18,-,Sublime,What I Got (Reprise),-,3,89,,,,
19,up,Smashing Pumpkins,Cherub Rock,91,2,118,,,,
20,up,Royal Blood,Mountains At Midnight,78,1,11,,,,
21,up,Smashing Pumpkins,Bullet With Butterfly Wings,39,3,159,,,,
22,up,Rob Thomas,3 am,84,11,49,,,,
23,-,Alice In Chains,Nutshell,-,3,104,,,,
24,up,Foo Fighters,My Hero,67,2,58,,,,
25,-,My Chemical Romance,Teenagers,-,25,1,,,,
26,down,Pearl Jam,Jeremy,25,1,97,,,,
27,-,Highly Suspect,Little One,-,27,5,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,58,7,56,,,,
29,-,Foo Fighters,The Pretender,-,5,42,,,,
30,down,The Raconteurs,Steady As She Goes,29,7,77,,,,
31,-,Nothing But Thieves,Forever & Ever More,-,9,13,,,,
32,up,Nirvana,Lithium,38,1,61,,,,
33,-,Temple of the Dog,Hunger Strike,-,3,118,,,,
34,-,Alice In Chains,Would?,-,3,122,,,,
35,up,Rage Against the Machine,Testify,76,7,76,,,,
36,up,COTERIE,Always Beside You (feat. SIX60),74,1,37,,,,
37,-,Racing,Party Slow,-,21,5,,,,
38,-,Audioslave,Be Yourself,-,2,33,,,,
39,-,Highly Suspect,16,-,1,79,,,,
40,-,Candlebox,Far Behind,-,11,29,,,,
41,-,Foo Fighters,Best of You,-,3,34,,,,
42,down,Smashing Pumpkins,Today,9,2,169,,,,
43,down,Ekko Park,Outrun the Rain,6,2,14,,,,
44,-,Chris Cornell,Nothing Compares 2 U,-,44,1,,,,
45,up,SIX60,White Lines,81,3,133,,,,
46,down,Smashing Pumpkins,Zero,32,3,81,,,,
47,-,The Strokes,Last Nite,-,4,145,,,,
48,up,Pearl Jam,Rearviewmirror,71,15,14,,,,
49,-,Lewis Capaldi,Hold Me While You Wait,-,1,146,71,2019-10-06,65,2019-10-27
50,down,LINKIN PARK,One Step Closer,20,5,64,,,,
51,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,1,46,,,,
52,-,The Killers,Run for Cover,-,23,19,,,,
53,-,Stone Temple Pilots,Sex Type Thing,-,4,41,,,,
54,-,Supergroove,Sitting Inside My Head,-,1,95,,,,
55,up,Arctic Monkeys,Arabella,65,10,118,,,,
56,-,Smash Mouth,All Star,-,56,3,,,,
57,-,Green Day,Bang Bang,-,14,33,,,,
58,up,Muse,Thought Contagion,63,25,13,,,,
59,down,Navvy,Till You’re Ready,22,1,26,,,,
60,down,Faith No More,Stripsearch,44,8,58,,,,
61,-,Rage Against the Machine,Fistful of Steel,-,3,64,,,,
62,up,Pearl Jam,Alive (2004 Remix),75,7,85,,,,
63,-,Staind,It's Been Awhile,-,11,32,,,,
64,-,The Smashing Pumpkins,1979,-,2,64,,,,
65,down,Arctic Monkeys,R U Mine?,36,19,5,,,,
66,down,Red Hot Chili Peppers,Tell Me Baby,55,7,55,,,,
67,down,Racing,Run Wild,24,4,100,,,,
68,up,Foley,What Got Into You,92,34,2,,,,
69,-,Sublime,Badfish,-,69,3,,,,
70,down,Stone Temple Pilots,Wicked Garden,51,5,38,,,,
71,-,Red Hot Chili Peppers,Scar Tissue,-,6,34,,,,
72,-,Michel Suleiman,Reckless (Australian Crawl Cover),-,3,45,,,,
73,-,Foals,Mountain at My Gates,-,6,54,,,,
74,-,Dead Empire,Buckley,-,10,8,,,,
75,up,Tom Grennan,Little Bit of Love,79,1,98,,,,
76,-,Beck,Devil's Haircut,-,32,12,,,,
77,-,Pearl Jam,Black,-,9,9,,,,
78,down,Racing,Motel Pool,8,8,8,,,,
79,-,Foo Fighters,Everlong,-,2,132,,,,
80,-,Rage Against the Machine,Bullet In the Head,-,80,1,,,,
81,-,Talking Heads,Burning Down the House,-,2,8,,,,
82,down,Alice In Chains,No Excuses,4,4,120,,,,
83,-,Deftones,Minerva,-,5,61,,,,
84,-,MGMT,Time to Pretend,-,19,27,,,,
85,-,Living Colour,Cult of Personality,-,85,1,,,,
86,down,Radiohead,Just,26,5,109,,,,
87,up,Gossip,Are You That Somebody (Live),93,51,8,,,,
88,down,Naked Eyes,Always Something There to Remind Me,77,28,16,,,,
89,up,RIIKI REID,Home With Me,90,89,2,,,,
90,-,The Smiths,How Soon Is Now?,-,70,4,,,,
91,down,Cage the Elephant,Come a Little Closer,30,15,59,,,,
92,-,Lizzy McAlpine,ceilings,-,9,19,,,,
93,-,Anya Marina,Whatever You Like (Single Version),-,18,11,,,,
94,-,Alonefold,Drift Dancer,-,6,12,,,,
95,-,Hozier,Take Me to Church,-,38,15,,,,
96,-,Radiohead,Creep,-,1,163,,,,
97,down,Talking Heads,Psycho Killer,53,2,170,,,,
98,-,Alice In Chains,Man In the Box,-,2,71,,,,
99,-,Regina Spektor,Bartender (Bonus Track),-,54,4,,,,
100,-,The Jim Carroll Band,People Who Died,-,100,1,,,,
