Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gramsci,Ourselves,-,1,2,,,,
2,up,Tom Grennan,Little Bit of Love,4,1,34,,,,
3,down,Jack White,Taking Me Back,1,1,9,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,76,1,2,,,,
5,up,LIVE,All Over You,40,5,44,,,,
6,-,Modest Mouse,Float On,-,6,20,,,,
7,-,Incubus,Drive,-,2,104,,,,
8,up,Lewis Capaldi,Hold Me While You Wait,27,1,95,71,2019-10-06,65,2019-10-27
9,up,Coldplay X BTS,My Universe,15,2,15,,,,
10,up,Radiohead,Creep,91,1,90,,,,
11,-,Plugs of Apocalypse,Beyond the Sky,-,1,1,,,,
12,down,Sam Ryder,More,2,2,4,,,,
13,-,GoodShirt,Sophie,-,13,58,,,,
14,-,LINKIN PARK,In the End,-,6,41,,,,
15,up,Birdy,Deep End (Hybrid Minds Remix),61,15,3,,,,
16,up,MGMT,Electric Feel,64,16,24,,,,
17,-,Locl,Nuthin' But a G Thang,-,17,1,,,,
18,-,Weta,Calling On,-,4,60,,,,
19,-,Talking Heads,And She Was,-,4,62,,,,
20,-,Everclear,Santa Monica,-,6,15,,,,
21,-,Smashing Pumpkins,"Tonight, Tonight",-,2,92,,,,
22,up,Kings of Leon,Around the World,65,12,21,,,,
23,down,The Cult,Edie (Ciao Baby),18,1,26,,,,
24,up,Stone Temple Pilots,Big Empty,55,4,9,,,,
25,-,Bush,Machinehead (Remastered),-,8,10,,,,
26,-,AJR,Bang!,-,1,49,,,,
27,-,Nirvana,Come as You Are,-,2,7,,,,
28,up,Talking Heads,Psycho Killer,43,2,99,,,,
29,-,The Cult,Fire Woman,-,3,37,,,,
30,-,Rage Against the Machine,Killing In the Name,-,1,74,,,,
31,up,Lewis Capaldi,Bruises (Live Orchestral Version),53,1,109,,,,
32,up,LIVE,I Alone (New Edit),57,8,6,,,,
33,-,Biffy Clyro,Tiny Indoor Fireworks,-,13,9,,,,
34,-,Stone Temple Pilots,Interstate Love Song,-,4,6,,,,
35,-,Alice In Chains,Rooster,-,1,89,,,,
36,-,Queens of the Stone Age,Make It Wit Chu,-,11,12,,,,
37,down,James Bay,Hold Back the River (Radio Edit),24,22,7,,,,
38,-,SIX60,Special,-,8,29,,,,
39,-,Foo Fighters,Monkey Wrench,-,4,63,,,,
40,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,1,6,,,,
41,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,3,95,,,,
42,up,Jaymes Young,Infinity,89,42,2,,,,
43,up,Smashing Pumpkins,Disarm,85,2,83,,,,
44,down,LIVE,Lightning Crashes,22,7,102,,,,
45,up,Noah Kahan & Julia Michaels,Hurt Somebody,62,9,86,,,,
46,up,Faith No More,Epic,60,2,85,,,,
47,-,Nitros,Crazy Little Thing Called Love,-,47,1,,,,
48,-,The Killers,Mr. Brightside,-,4,20,,,,
49,-,Supergroove,You Gotta Know,-,1,16,,,,
50,up,Racing,Run Wild,84,4,55,,,,
51,down,alt-J,Left Hand Free,28,4,57,,,,
52,down,The Smashing Pumpkins,I of the Mourning,6,6,11,,,,
53,-,Foo Fighters,The Pretender,-,5,22,,,,
54,down,Radiohead,Just,46,5,79,,,,
55,down,Foo Fighters,Everlong,17,2,78,,,,
56,-,Gin Wigmore,24,-,56,1,,,,
57,down,Foo Fighters,This Is a Call,47,3,36,,,,
58,up,Lukas Graham,7 Years,87,11,36,,,,
59,-,Restless,His Latest Flame,-,59,5,,,,
60,-,Rage Against the Machine,Maria,-,7,15,,,,
61,-,Garni,Mauritani Ardi Wetani,-,15,13,,,,
62,-,Temple of the Dog,Hunger Strike,-,3,71,,,,
63,-,AWOLNATION,Sail,-,22,29,,,,
64,-,Sublime,What I Got (Reprise),-,3,35,,,,
65,down,Silverchair,Ana's Song (Open Fire),21,4,60,,,,
66,-,Incubus,Megalomaniac,-,12,5,,,,
67,up,Alice In Chains,Would?,98,3,75,,,,
68,-,LINKIN PARK,One Step Closer,-,5,21,,,,
69,down,Stone Temple Pilots,Plush,48,4,12,,,,
70,down,Sit Down In Front,Pixie Caramel (feat. Tiki Taane),38,2,8,,,,
71,-,The Cranberries,Zombie,-,2,9,,,,
72,-,Daniel Powter,Bad Day,-,17,29,,,,
73,down,Smashing Pumpkins,Today,66,2,101,,,,
74,down,Hozier,Someone New,36,36,5,,,,
75,down,Alice In Chains,No Excuses,25,4,71,,,,
76,-,alt-J,Every Other Freckle,-,5,47,,,,
77,-,Headless Chickens,Cruise Control,-,10,14,,,,
78,-,Foo Fighters,My Hero,-,2,8,,,,
79,up,Alice In Chains,Heaven Beside You,81,2,46,,,,
80,down,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,67,11,40,,,,
81,-,Green Day,Good Riddance (Time of Your Life),-,81,2,,,,
82,-,Dominic Fike,3 Nights,-,1,6,,,,
83,-,Green Day,Longview,-,15,25,,,,
84,down,Capital Theatre,People,32,2,24,,,,
85,-,Kry4Wolf,Pour Some Sugar On Me Pose Chorus,-,60,1,,,,
86,-,Blur,Parklife,-,65,1,,,,
87,-,Tom Grennan,Don't Break the Heart (Acoustic),-,87,1,,,,
88,-,Pearl Jam,Even Flow,-,1,72,,,,
89,down,Weezer,Buddy Holly,51,5,12,,,,
90,-,Radiohead,Paranoid Android,-,19,44,,,,
91,-,Neil Young,Harvest Moon,-,16,3,,,,
92,down,Smashing Pumpkins,Cherub Rock,58,2,65,,,,
93,-,Written by Wolves,Forever & Always (feat. Becks),-,62,3,,,,
94,down,Alice In Chains,Man In the Box,23,2,64,,,,
95,down,Foals,Wake Me Up,75,1,7,,,,
96,down,Staind,It's Been Awhile,83,11,19,,,,
97,down,The Strokes,Last Nite,11,4,91,,,,
98,-,Faith No More,Stripsearch,-,8,19,,,,
99,-,Muse,Time Is Running Out,-,3,54,,,,
100,-,Royal Blood,Where Are You Now?,-,20,20,,,,
