Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pearl Jam,Even Flow,84,1,126,,,,
2,-,Foo Fighters,My Hero,-,2,53,,,,
3,up,Stone Temple Pilots,Lady Picture Show,37,2,65,,,,
4,up,Navvy,Till You’re Ready,21,1,20,,,,
5,-,Liam Gallagher,Shockwave,-,2,71,,,,
6,-,Sublime,Wrong Way,-,4,124,,,,
7,up,The Smashing Pumpkins,1979,13,2,61,,,,
8,-,Pearl Jam,Animal,-,8,68,,,,
9,-,Butthole Surfers,Pepper,-,9,7,,,,
10,up,Nirvana,Come as You Are,14,2,72,,,,
11,up,Stone Temple Pilots,Plush,29,4,64,,,,
12,up,Kings of Leon,Waste a Moment,47,2,112,,,,
13,up,Nirvana,Heart-Shaped Box,85,3,50,,,,
14,down,LINKIN PARK,Lost,2,1,21,,,,
15,up,Alice In Chains,No Excuses,93,4,117,,,,
16,-,Green Day,Bang Bang,-,14,30,,,,
17,up,Nothing But Thieves,Forever & Ever More,24,9,10,,,,
18,-,Weta,Let It Go,-,14,20,,,,
19,-,Cage the Elephant,Ain't No Rest for the Wicked,-,8,54,,,,
20,-,Audioslave,Doesn't Remind Me,-,13,26,,,,
21,-,The Raconteurs,Steady As She Goes,-,7,71,,,,
22,up,Foals,Mountain at My Gates,31,6,51,,,,
23,up,Sublime,What I Got (Reprise),38,3,85,,,,
24,up,Stone Temple Pilots,Wicked Garden,67,5,35,,,,
25,up,Racing,Run Wild,64,4,96,,,,
26,-,Pearl Jam,Dissident,-,6,44,,,,
27,down,Nirvana,Smells Like Teen Spirit,7,3,69,,,,
28,up,Stone Temple Pilots,Interstate Love Song,78,4,45,,,,
29,up,LINKIN PARK,Crawling,73,6,52,,,,
30,down,Silverchair,Ana's Song (Open Fire),20,4,117,,,,
31,up,Queens of the Stone Age,Smooth Sailing,82,4,41,,,,
32,up,Muse,Starlight,71,4,108,,,,
33,down,COTERIE,Always Beside You (feat. SIX60),16,1,31,,,,
34,down,Ekko Park,Outrun the Rain,4,2,10,,,,
35,up,Radiohead,Creep,41,1,158,,,,
36,up,Liam Gallagher,Everything's Electric,46,1,36,,,,
37,-,Rage Against the Machine,Fistful of Steel,-,3,61,,,,
38,up,Stone Temple Pilots,Vasoline,86,6,47,,,,
39,-,Highly Suspect,Little One,-,27,3,,,,
40,down,Smashing Pumpkins,Today,9,2,165,,,,
41,up,Faith No More,Midlife Crisis,49,7,83,,,,
42,up,Incubus,Drive,62,2,169,,,,
43,up,The Clash,London Calling,70,14,24,,,,
44,up,Smashing Pumpkins,Cherub Rock,91,2,113,,,,
45,down,alt-J,Left Hand Free,19,4,100,,,,
46,up,Michel Suleiman,Reckless (Australian Crawl Cover),54,3,41,,,,
47,-,Radiohead,High and Dry,-,14,43,,,,
48,down,Royal Blood,Where Are You Now?,23,20,42,,,,
49,-,The Cult,Fire Woman,-,3,79,,,,
50,up,LINKIN PARK,One Step Closer,57,5,60,,,,
51,-,Rosa Linn,SNAP,-,1,32,,,,
52,up,Faith No More,Last Cup of Sorrow,88,2,63,,,,
53,-,Fun.,Some Nights,-,19,29,,,,
54,-,AWOLNATION,Sail,-,22,36,,,,
55,-,Arctic Monkeys,Do I Wanna Know?,-,7,52,,,,
56,-,Racing,In Silver,-,1,50,,,,
57,-,Faith No More,Stripsearch,-,8,55,,,,
58,up,Hozier,Someone New,75,36,16,,,,
59,down,Alice In Chains,Nutshell,48,3,100,,,,
60,-,Beck,Devil's Haircut,-,32,10,,,,
61,-,Smashing Pumpkins,Zero,-,3,77,,,,
62,-,Foo Fighters,DOA,-,11,12,,,,
63,-,The Presidents of the United States of America,Peaches,-,31,9,,,,
64,down,Noah Kahan,Dial Drunk,28,15,6,,,,
65,-,Foo Fighters,"Hey, Johnny Park!",-,19,20,,,,
66,-,Nirvana,Breed,-,5,8,,,,
67,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),66,20,23,,,,
68,-,Green Day,Wake Me Up When September Ends,-,33,1,,,,
69,-,Kings of Leon,Find Me,-,2,83,,,,
70,-,Rage Against the Machine,Wake Up,-,7,15,,,,
71,down,Temple of the Dog,Hunger Strike,52,3,116,,,,
72,-,Faith No More,Epic,-,2,142,,,,
73,-,The Fratellis,Chelsea Dagger,-,8,13,,,,
74,down,Smashing Pumpkins,"Tonight, Tonight",5,2,144,,,,
75,up,Faith No More,From Out of Nowhere,80,8,77,,,,
76,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,1,46,,,,
77,-,The Checks,What You Heard,-,2,77,,,,
78,-,R.E.M.,Radio Free Europe,-,70,1,,,,
79,-,GoodShirt,Sophie,-,13,84,,,,
80,-,alt-J,Every Other Freckle,-,5,56,,,,
81,-,Blur,Charmless Man,-,49,2,,,,
82,down,Foo Fighters,Everlong,6,2,127,,,,
83,-,Alice In Chains,No Excuses (Live),-,67,6,,,,
84,down,Stone Temple Pilots,Big Empty,40,4,48,,,,
85,-,Muse,Thought Contagion,-,25,10,,,,
86,-,The Blue Stones,Let It Ride,-,6,25,,,,
87,-,Faith No More,Falling to Pieces,-,6,51,,,,
88,down,Nirvana,Lithium,42,1,56,,,,
89,down,Alice In Chains,Would?,36,3,118,,,,
90,down,Talking Heads,Psycho Killer,77,2,164,,,,
91,down,Pearl Jam,Given to Fly,58,5,65,,,,
92,down,Muse,Plug In Baby (XX Anniversary RemiXX),60,17,6,,,,
93,-,The Killers,Runaways,-,53,2,,,,
94,-,Nirvana,All Apologies,-,3,109,,,,
95,up,Royal Blood,Look Like You Know,100,11,23,,,,
96,-,Red Hot Chili Peppers,The Zephyr Song,-,72,3,,,,
97,down,Red Hot Chili Peppers,Suck My Kiss,34,5,37,,,,
98,down,LINKIN PARK,In the End,51,6,85,,,,
99,-,Cage the Elephant,Come a Little Closer,-,15,55,,,,
100,down,Red Hot Chili Peppers,Dani California,30,3,40,,,,
