Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spandau Ballet,True,-,1,1,,,,
2,up,Kings of Leon,Find Me,20,2,82,,,,
3,down,Royal Blood,Mountains At Midnight,2,1,6,,,,
4,-,Muse,Starlight,-,4,106,,,,
5,-,Radiohead,Creep,-,1,156,,,,
6,up,Navvy,Till You’re Ready,16,1,18,,,,
7,up,Stone Temple Pilots,Sex Type Thing,35,4,36,,,,
8,up,Smashing Pumpkins,"Tonight, Tonight",54,2,142,,,,
9,up,The Checks,What You Heard,13,2,76,,,,
10,-,The Raconteurs,Steady As She Goes,-,7,70,,,,
11,-,Kings of Leon,Waste a Moment,-,2,110,,,,
12,up,Pearl Jam,Alive (2004 Remix),80,7,79,,,,
13,down,LINKIN PARK,Lost,1,1,19,,,,
14,-,Foo Fighters,My Hero,-,2,52,,,,
15,up,Incubus,Drive,49,2,167,,,,
16,-,Rage Against the Machine,Testify,-,7,72,,,,
17,down,Rage Against the Machine,Killing In the Name,14,1,135,,,,
18,down,Noah Kahan,Dial Drunk,15,15,4,,,,
19,down,Nirvana,Come as You Are,3,2,70,,,,
20,down,Red Hot Chili Peppers,By the Way,18,2,27,,,,
21,-,Nirvana,In Bloom (Nevermind Version),-,4,46,,,,
22,up,Muse,Knights of Cydonia,24,4,105,,,,
23,-,Rage Against the Machine,Renegades of Funk,-,6,48,,,,
24,-,Smashing Pumpkins,Today,-,2,163,,,,
25,up,Alice In Chains,No Excuses,98,4,115,,,,
26,up,Nirvana,Heart-Shaped Box,64,3,48,,,,
27,up,Rage Against the Machine,Fistful of Steel,44,3,60,,,,
28,up,Racing,In Silver,82,1,49,,,,
29,up,alt-J,Left Hand Free,68,4,98,,,,
30,up,LINKIN PARK,In the End,94,6,83,,,,
31,-,Royal Blood,Where Are You Now?,-,20,40,,,,
32,down,COTERIE,Always Beside You (feat. SIX60),9,1,29,,,,
33,up,LINKIN PARK,One Step Closer,33,5,58,,,,
34,-,Foo Fighters,Monkey Wrench,-,4,111,,,,
35,-,GoodShirt,Sophie,-,13,83,,,,
36,-,Sublime,Pawn Shop,-,19,37,,,,
37,up,Muse,Thought Contagion,95,25,9,,,,
38,up,Stone Temple Pilots,Plush,40,4,62,,,,
39,up,Sublime,What I Got (Reprise),76,3,83,,,,
40,-,Supergroove,You Gotta Know,-,1,43,,,,
41,down,Silverchair,Ana's Song (Open Fire),21,4,115,,,,
42,-,Liam Gallagher,Wall of Glass,-,7,38,,,,
43,down,Foo Fighters,Everlong,4,2,125,,,,
44,down,Sublime,Wrong Way,43,4,123,,,,
45,up,Red Hot Chili Peppers,Tell Me Baby,86,7,51,,,,
46,down,The Strokes,Last Nite,17,4,141,,,,
47,-,Stone Temple Pilots,Vasoline,-,6,45,,,,
48,up,Tom Grennan,Little Bit of Love,65,1,91,,,,
49,down,Temple of the Dog,Hunger Strike,46,3,114,,,,
50,down,Foo Fighters,This Is a Call,12,3,73,,,,
51,up,Faith No More,Stripsearch,90,8,54,,,,
52,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),69,20,21,,,,
53,-,Arctic Monkeys,R U Mine?,-,19,3,,,,
54,down,Pennywise,Bro Hymn (Live),23,2,91,,,,
55,down,Nothing But Thieves,Forever & Ever More,27,9,8,,,,
56,-,フランツ・フェルディナンド,This Fffire,-,56,2,,,,
57,-,Cage the Elephant,Ain't No Rest for the Wicked,-,8,53,,,,
58,down,Ekko Park,Outrun the Rain,26,2,8,,,,
59,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,65,,,,
60,down,The Cult,Fire Woman,36,3,78,,,,
61,-,Radiohead,High and Dry,-,14,42,,,,
62,down,Talking Heads,Psycho Killer,47,2,162,,,,
63,-,Hozier,Take Me to Church,-,38,12,,,,
64,-,Muse,Reapers,-,13,18,,,,
65,up,Pearl Jam,Jeremy,66,1,91,,,,
66,-,Pearl Jam,Given to Fly,-,5,63,,,,
67,up,Faith No More,From Out of Nowhere,85,8,75,,,,
68,down,Rage Against the Machine,Guerrilla Radio,11,4,84,,,,
69,-,Ulgebräk,Christine McVie,-,69,1,,,,
70,-,Green Day,When I Come Around,-,1,139,,,,
71,-,Faith No More,A Small Victory,-,23,7,,,,
72,-,Nothing But Thieves,Welcome to the DCC,-,72,1,,,,
73,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,9,108,,,,
74,down,The Smashing Pumpkins,1979,70,2,59,,,,
75,down,Smashing Pumpkins,Bullet With Butterfly Wings,41,3,153,,,,
76,down,Alice In Chains,Rooster,28,1,142,,,,
77,down,Dead Empire,Buckley,73,10,6,,,,
78,-,Fun.,Some Nights,-,19,28,,,,
79,up,Lewis Capaldi,Hold Me While You Wait,89,1,143,71,2019-10-06,65,2019-10-27
80,-,Alice In Chains,Would?,-,3,116,,,,
81,-,Weta,Eggface,-,1,28,,,,
82,-,Garni,Mauritani Ardi Wetani,-,15,16,,,,
83,-,Faith No More,Epic,-,2,141,,,,
84,-,Stone Temple Pilots,Big Empty,-,4,46,,,,
85,-,Weta,Let It Go,-,14,19,,,,
86,-,Muroki,Wavy,-,1,69,,,,
87,-,Rob Thomas,3 am,-,11,47,,,,
88,-,Stone Temple Pilots,Lady Picture Show,-,2,63,,,,
89,-,The Cars,Let's Go,-,20,9,,,,
90,down,The Black Keys,Shine A Little Light,10,4,73,,,,
91,-,Jackson Galati,Radio Duet,-,33,10,,,,
92,-,Stone Temple Pilots,Crackerman,-,3,56,,,,
93,-,The Tutts,K,-,7,65,,,,
94,down,Audioslave,Be Yourself,57,2,28,,,,
95,down,Queens of the Stone Age,Smooth Sailing,50,4,39,,,,
96,-,Emma Dilemma,Reach Out,-,96,1,,,,
97,-,Foo Fighters,Resolve,-,4,21,,,,
98,-,Foo Fighters,Wheels,-,10,43,,,,
99,down,Audioslave,Doesn't Remind Me,31,13,25,,,,
100,-,The Cranberries,Zombie,-,2,36,,,,
