Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,5,,,,
2,up,Fireboy DML,Scatter,2,1,4,,,,
3,-,Fireboy DML,Vibration,-,2,1,,,,
4,up,Rudeboy,Audio Money,9,3,5,,,,
5,up,Peruzzi,Only One,54,5,4,,,,
6,up,Falz,Way (Live) [feat. Wande Coal],6,6,4,,,,
7,down,IVD & Zlatan,Bolanle,3,2,5,,,,
8,up,Mayorkun,Up to Something,11,5,5,,,,
9,down,Mr Eazi & Tyga,Tony Montana,7,7,2,,,,
10,up,Joeboy,Blessings,35,9,3,,,,
11,up,Joeboy,Beginning,12,2,5,,,,
12,down,Timaya,Sili-Kon,4,4,3,,,,
13,-,Patoranking,Confirm,-,13,1,,,,
14,up,Zlatan,Gbeku (feat. Burna Boy),41,10,5,,,,
15,up,Falz,Girls (feat. Patoranking),23,6,4,,,,
16,-,Dimplez,Dangote (feat. D'banj),-,16,1,,,,
17,up,Hotkid,Ozana,43,17,2,,,,
18,up,Jeff Akoh,Nana,48,18,2,,,,
19,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,3,,,,
20,-,Blaqbonez,Shut Up,-,5,4,,,,
21,down,Fireboy DML,King,20,1,4,,,,
22,-,Dpzle,Sodi (feat. Niniola),-,13,1,,,,
23,down,Chief Commander Ebenezer Obey & His International Brothers,Alowo Majaiye,19,16,4,,,,
24,-,Phyno,Ride for You (feat. Davido),-,9,3,,,,
25,-,Ajebo Hustlers,Appian Way,-,25,1,,,,
26,-,Fireboy DML,Need You,-,4,1,,,,
27,down,Crayon,So Fine,10,2,3,,,,
28,up,Skiibii,Big Engine,36,11,5,,,,
29,up,Phyno,The Bag,39,22,4,,,,
30,up,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),77,6,4,,,,
31,-,DRB Lasgidi,Based On,-,31,2,,,,
32,up,Tinny Mafia,Baseline (feat. Davido & Ycee),42,20,4,,,,
33,-,Doro Music,Tatashe (feat. Lyta & Bobby Jazx),-,18,2,,,,
34,up,Mix Naija & T-Classic,Think About It,44,17,2,,,,
35,up,Seyi Shay,Murda (feat. Shaydee & Patoranking),49,14,4,,,,
36,down,Waje,Udue (feat. Johnny Drille),17,17,4,,,,
37,-,King Sulaimon Alao Adekunle Malaika,Recompense Pt 2,-,37,1,,,,
38,-,Bugatti Bonsu,Dolled Up,-,38,1,,,,
39,-,Crayon,Gock Am,-,3,3,,,,
40,-,Boybreed,Set,-,29,2,,,,
41,down,Zlatan,Super Power (feat. Davido & Yonda),14,2,5,,,,
42,-,Runtown,Mad over You,-,42,1,,,,
43,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Ogun Lonile Aro Medley Part 2,-,43,1,,,,
44,-,Falz,Chemistry (feat. Simi),-,30,1,,,,
45,up,Olamide,I Love Lagos,74,28,2,,,,
46,up,D'Banj,Shy,76,2,3,,,,
47,up,Lyta,Monalisa,50,5,4,,,,
48,up,Iyanya,Hold On,51,46,2,,,,
49,down,Victor AD,Left Pocket,40,5,3,,,,
50,-,Bad Boy Timz,Hustle (feat. Zlatan),-,31,2,,,,
51,down,Zlatan,Yeye Boyfriend,5,4,5,,,,
52,-,2Face Idibia,Rainbow,-,37,2,,,,
53,-,King Sulaimon Alao Adekunle Malaika,Recompense Pt 1,-,53,1,,,,
54,-,Lil Frosh,Davido,-,54,1,,,,
55,down,Joeboy,All For You,8,4,4,,,,
56,down,Victor AD,Too Much Money,32,10,5,,,,
57,-,Young Jonn,Mama Yo,-,57,1,,,,
58,-,Bad Boy Timz,Complete Me,-,28,1,,,,
59,down,Fela Kuti & Fela Ransome Kuti & His Koola Lobitos,Oyejo,56,23,4,,,,
60,down,K1 De Ultimate,Canada,13,13,5,,,,
61,up,Reminisce,Asalamalekun (feat. Wale),96,33,3,,,,
62,up,"Dj Toy, Slimcase & Moonchild Sanelly",Isthembu,99,55,2,,,,
63,-,King Sulaimon Alao Adekunle Malaika,American Dream 3,-,63,1,,,,
64,-,DJ Hol Up & 1da Banton,Available,-,47,1,,,,
65,down,King Promise,Bra (feat. Kojo Antwi),60,24,2,,,,
66,down,Terri,Non-Stop,33,20,3,,,,
67,down,Iyanya,Mr Oreo,27,13,2,,,,
68,-,Onyeka Onwenu,Ekwe,-,14,1,,,,
69,-,DJ Kaywise & T-Classic,Yes or No,-,4,3,,,,
70,down,Phyno,Vibe (feat. Flavour),53,23,4,,,,
71,-,Phyno,Ke Ife O,-,71,1,,,,
72,-,Bracket,Ebenebe,-,10,2,,,,
73,-,Zlatan,Wake Up,-,33,1,,,,
74,down,Dj Voyst,Hold You Down (feat. Terri & Blaqbonez),55,37,2,,,,
75,-,Emex & Broda Shaggi,Toi Toi,-,19,4,,,,
76,-,Musiliu Haruna Ishola,Apala Yahooze,-,13,1,,,,
77,down,Vum Vum,Salalé,45,45,2,,,,
78,-,I.P.C.C.,Tsietsi,-,78,1,,,,
79,down,Lynxxx,Dribble Me,69,23,3,,,,
80,up,Show Dem Camp,Up To You (feat. Funbi),93,34,2,,,,
81,-,Ajebutter 22 & BOJ,Yawa,-,53,1,,,,
82,-,YBNL MaFia Family,Macaroni (feat. Picazzo & Olamide),-,82,1,,,,
83,-,Burna Boy,Pull Up,-,13,3,,,,
84,down,Mr Eazi & Simi,Doyin,29,4,5,,,,
85,-,Folasheva,Keep Calm,-,9,1,,,,
86,-,Broda Shaggi,Nor Nor,-,53,1,,,,
87,-,Oba Reengy,Ur Love,-,87,2,,,,
88,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,20,1,,,,
89,-,Larry Gaaga,Work (feat. Davido),-,89,1,,,,
90,-,Rexxie,Keep Your Kpali (feat. T-Classic),-,5,4,,,,
91,-,Musiliu Haruna Ishola,Ori,-,1,1,,,,
92,down,Céline Dion,Medley acoustique (Live),15,6,5,,,,
93,-,Fjedur,Wema,-,27,1,,,,
94,-,D'Prince,Overdose and Jonzing,-,45,1,,,,
95,-,Abraham,There Is None Like You,-,95,1,,,,
96,-,Jide Obi,Kill Me With Love,-,57,1,,,,
97,-,Tiwa Savage,My Darlin,-,25,2,,,,
98,down,DJ Spicey,"LuvEh (feat. Ceeza Milli, Reekado Banks & Skales)",91,26,2,,,,
99,-,Chief Commander Ebenezer Obey & His Chief Reformers Band,Edmure a Dupe Medley,-,99,1,,,,
100,-,Koffi Olomide,Enterrement ndombolo / Gloire aux DJ (Live),-,34,1,,,,
