Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,3,1,22,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,2,1,109,,,,
3,up,Oriental Brothers International Band Led By F.Dan. Satch Okpara,Ihe Eme Uwa Adimma,15,1,2,,,,
4,down,Adewale Ayuba,Turn Me on 1,1,1,103,,,,
5,-,Niniola,Komiyo,-,5,1,,,,
6,up,Chief Stephen Osita Osadebe,Nwanem Ebezina,39,6,8,,,,
7,up,Teni,Lanke,11,7,4,,,,
8,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",50,4,17,,,,
9,down,Mr Eazi,Advice,7,7,6,,,,
10,up,Chief Stephen Osita Osadebe,One Pound No Balance,74,10,4,,,,
11,up,Chinaza Ada Igbo,Igbo Amaka,49,11,2,,,,
12,up,Chief Stephen Osita Osadebe,Agbalu Aka Na Azo Ani,95,12,3,,,,
13,up,Ayra Starr,Rhythm & Blues,14,13,4,,,,
14,up,Umu obiligbo,Anya Na Ene Uwa,24,10,2,,,,
15,-,Victony,Pray,-,6,10,,,,
16,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",48,5,16,,,,
17,down,Boy Spyce,So Bad,13,13,3,,,,
18,up,Vector,Gbedu,18,18,3,,,,
19,up,Oriental Brothers International Band,Origbu Onye Ozo,31,6,5,,,,
20,-,Korede Bello,Mi Casa Su Casa,-,2,72,,,,
21,up,Fireboy DML,Need You,21,4,113,,,,
22,up,Musiliu Haruna Ishola,Oluwa Oba,46,2,28,,,,
23,up,Musiliu Haruna Ishola,"Apala Fusion, Pt. 3",63,7,13,,,,
24,-,Kida Kudz,National Anthem,-,18,3,,,,
25,up,Fireboy DML,Bandana,75,4,53,,,,
26,up,"CDQ, D'banj & Timaya",Igbalode,44,26,6,,,,
27,-,Young Jonn & Olamide,Currency,-,8,30,,,,
28,-,Burna Boy,It's Plenty,-,12,18,,,,
29,up,Sir Warrior & His Oriental Brothers Band,Hapum Mebiri,70,8,3,,,,
30,down,Victony,Jaga Jaga (feat. Babyboy AV),12,8,3,,,,
31,down,Tilligenge,Gwani Gwani,19,18,2,,,,
32,down,MohBad,Beast & Peace,22,22,3,,,,
33,-,Fameye,Praise,-,23,10,,,,
34,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,2,42,,,,
35,up,Umu obiligbo,Ngozi (Blessing),87,21,2,,,,
36,down,Victor AD,MIDF (Na Money I Dey Find),8,8,3,,,,
37,-,Basketmouth & Buju,Your Body,-,6,37,,,,
38,-,Lagbaja,Gra Gra,-,8,30,,,,
39,-,Bracket,Ebenebe,-,10,25,,,,
40,-,"Ice Prince, Kwesta & Sarkodie",Feel Good (feat. M.I. Abaga & Khaligraph Jones) [Remix],-,8,14,,,,
41,-,Dangbana Republik & Bella Shmurda,Far Away,-,6,39,,,,
42,-,"Angelique Kidjo, Mr Eazi & Salif Keita","Africa, One Of A Kind",-,9,12,,,,
43,-,Usman Sandhu,Kisan Jutt,-,4,1,,,,
44,down,Dr. Victor Olaiya,Mr. Judge,34,1,104,,,,
45,-,Chike,Nwoke Oma,-,32,25,,,,
46,-,Oliver “Tuku” Mtukudzi,Todii,-,31,3,,,,
47,-,D'Banj,Why Me,-,10,27,,,,
48,-,Juls,Angelina (feat. Falz & Oxlade),-,16,21,,,,
49,-,Jennifer Eliogu,Onulu Ube,-,38,1,,,,
50,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,58,,,,
51,-,"GuiltyBeatz, Mr Eazi & Kwesi Arthur",Pilolo,-,4,18,,,,
52,down,Magixx,Maria,16,16,2,,,,
53,-,Burna Boy,Common Person,-,18,12,,,,
54,-,Bad Boy Timz,Mj (Remix) [feat. Teni],-,6,5,,,,
55,-,Musiliu Haruna Ishola,Ishola,-,4,38,,,,
56,down,Skales,As I Wake Up,33,22,9,,,,
57,-,Abubakar Sani,Abubakar Sani Lalumbo,-,1,4,,,,
58,up,Skiibii,Big Engine,83,11,42,,,,
59,-,Dice Ailes,Pim Pim (feat. Olamide),-,3,35,,,,
60,-,Abass Akande Obesere,"Mr Teacher, Pt. 1",-,60,4,,,,
61,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],29,1,108,,,,
62,-,2Baba,We Must Groove (feat. Burna Boy),-,9,45,,,,
63,down,Aṣa,Mayana,40,18,23,,,,
64,-,D.Matthews,Jeje,-,64,1,,,,
65,-,Phyno,Bbo (Bad Bxtches Only),-,12,12,,,,
66,-,Dotman & DJ Neptune,Drunk in Love,-,13,22,,,,
67,-,Omawumi,If You Ask Me,-,22,5,,,,
68,-,Stonebwoy,Life & Money (feat. Stormzy),-,48,3,,,,
69,-,King Promise,Terminator (feat. Young Jonn),-,15,8,,,,
70,down,Elveektor,Obi Nwanne (feat. Ifé),20,10,2,,,,
71,down,Umu obiligbo,Egwu Ndi Nne,42,7,3,,,,
72,-,Blaqbonez & JAE5,Back In Uni,-,33,10,,,,
73,-,Ycee,Tell Nobody,-,7,16,,,,
74,-,Wizkid,Pakurumo,-,11,18,,,,
75,down,Oxlade,KU LO SA,26,3,15,,,,
76,-,Wizkid,Joy,-,35,3,,,,
77,-,Simi & Adekunle Gold,Balance,-,9,19,,,,
78,down,Umu obiligbo,Ifeoma,51,15,5,,,,
79,-,Musiliu Haruna Ishola,Ori,-,1,11,,,,
80,-,Sista Afia,Makwe,-,17,24,,,,
81,-,Korede Bello,For Me (feat. Yemi Alade),-,81,1,,,,
82,-,Wilfresh,Focus (feat. King Perryy),-,37,12,,,,
83,-,Fireboy DML,Scatter,-,1,126,,,,
84,-,"Juls, King Promise & Mugeez",Your Number,-,17,7,,,,
85,down,A-STAR,Hypeman,82,12,22,,,,
86,-,"Sarz, Millymay_pod & Gimba",Jam One Kele (feat. Fxrtune),-,26,5,,,,
87,-,KCee,Dance (feat. Phyno),-,45,6,,,,
88,down,IVD & Zlatan,Bolanle,80,2,54,,,,
89,up,CDQ,Tekiller,94,5,31,,,,
90,-,"DJ Aroma, Mr Eazi & Nhlanhla Nciza",Breakup Riddim,-,23,16,,,,
91,-,Dr SID,Deep Down,-,91,1,,,,
92,down,Dj Consequence & Patoranking,Pause,59,15,10,,,,
93,-,Afro B & Busy Signal,Go Dance,-,19,5,,,,
94,-,2Baba,"Love Me, Love Me",-,8,21,,,,
95,down,Skales,Konibaje (feat. Rotimi) [Remix],85,12,9,,,,
96,-,Davido & Focalistic,Champion Sound,-,4,57,,,,
97,-,King Promise,Terminator,-,59,4,,,,
98,-,Camidoh,Beautiful,-,15,11,,,,
99,-,Bella Shmurda & Tiwa Savage,Nsv,-,13,12,,,,
100,-,Sir Victor Uwaifo,Guitar Boy,-,8,25,,,,
