Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sir Shina Peters,"Ace, Pt. 2",2,1,9,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,4,1,10,,,,
3,up,Lagbaja,Iyawo Tororo,5,1,9,,,,
4,up,Adewale Ayuba,Turn Me on 1,8,1,9,,,,
5,down,Lagbaja,Sobolation,3,1,11,,,,
6,up,King Sunny Ade,Ja Funmi,10,4,53,,,,
7,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,1,1,9,,,,
8,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),11,3,73,,,,
9,down,Tunji Oyelana,Ojo,7,1,9,,,,
10,down,Dr. Victor Olaiya,Mr. Judge,6,1,9,,,,
11,up,Zlatan,Ale Yi,14,11,3,,,,
12,up,CDQ & Jaywillz,Addicted (feat. Wande Coal),12,12,3,,,,
13,up,Ghana Boy,Jollof,24,13,4,,,,
14,up,Lasgiidi,Logo,15,2,37,,,,
15,-,Tesh Carter,Lagos Girls,-,15,1,,,,
16,-,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),-,2,70,,,,
17,up,Zlatan,That Guy,25,17,2,,,,
18,up,Musiliu Haruna Ishola,My Dear (Apala Remix),28,8,12,,,,
19,up,Omawumi,Ololufe,20,2,39,,,,
20,down,Cheque,Dangerous (feat. Ayra Starr),13,13,4,,,,
21,up,Tha Boy Myles,Get Loose,22,20,2,,,,
22,up,Onyeka Onwenu,Ekwe,26,14,26,,,,
23,-,Amerado,Abotr3 (Patience) [feat. Black Sherif],-,23,1,,,,
24,-,Davido & Focalistic,Champion Sound,-,4,1,,,,
25,up,Show Dem Camp,Popping (feat. Odunsi [The Engine] & Boj),78,25,11,,,,
26,-,Wizkid,Ginger (feat. Burna Boy),-,3,49,,,,
27,-,Tosin Bee,High Praise,-,5,1,,,,
28,up,Cardinal Rex Jim Lawson,Ibi Na Bo,95,16,7,,,,
29,-,Sheye Banks,"Appy (feat. Falz, M.I Abaga & Chillz)",-,13,1,,,,
30,up,Azawi,Slow Dancing,62,30,3,,,,
31,up,Harrysong,Be by Me,35,24,4,,,,
32,-,Fitz Filmore,Feel More,-,22,1,,,,
33,down,Zlatan,Polongo (feat. Bella Shmurda),29,16,2,,,,
34,up,Kofi Jamar,"Meye Gee (feat. Fameye, Quamina Mp & Tulenkey)",51,25,3,,,,
35,down,Sheikh Abu Bakr Al Shatri,Azan,30,12,6,,,,
36,up,"Pheelz, Olamide & Naira Marley",Gobe,67,18,37,,,,
37,-,WB Sickah & Iyanya,Fine Girl,-,22,2,,,,
38,down,"DJ Tunez, Ashanti & Adekunle Gold",Energy,36,36,3,,,,
39,-,Nifemi Oosa 44.4,Table for Two (T42),-,39,1,,,,
40,up,Reminisce,Gbedu,74,17,34,,,,
41,-,SDC,Bmw (feat. Funbi),-,3,58,,,,
42,down,Davido,The Best (feat. Mayorkun),38,3,37,,,,
43,-,KCee,Limpopo,-,6,9,,,,
44,-,Demmie Vee,Tiff,-,28,26,,,,
45,-,Olamide,Wavy Level,-,28,15,,,,
46,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,20,46,,,,
47,up,Joeboy,All For You,87,4,53,,,,
48,-,Cheque,Call Me Baby,-,39,1,,,,
49,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,39,,,,
50,-,Melvitto,Her Interlude (feat. Wande Coal),-,50,1,,,,
51,-,Fireboy DML,Scatter,-,1,88,,,,
52,-,Runtown,International Badman Killa,-,22,12,,,,
53,-,Moelogo,Koshi,-,12,21,,,,
54,-,Lyta,Monalisa (feat. Davido) [Remix],-,7,51,,,,
55,-,"Angelique Kidjo, Mr Eazi & Salif Keita","Africa, One Of A Kind",-,9,1,,,,
56,up,Reminisce,Oja,71,28,26,,,,
57,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],21,18,3,,,,
58,-,P-Square,Your Name,-,36,4,,,,
59,-,Melvitto & Gabzy,4 Nothin',-,23,35,,,,
60,-,CDQ,Foseto,-,60,1,,,,
61,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],42,1,48,,,,
62,-,Pumpin',Omo Ologo,-,62,1,,,,
63,-,Dangbana Republik & Bella Shmurda,Far Away,-,6,13,,,,
64,down,Juls,My Size  (feat. DarkoVibes),55,55,3,,,,
65,-,Bien & Aaron Rimbui,Bald Men Anthem,-,44,1,,,,
66,-,Reekado Banks,Lupita Nyongo,-,10,1,,,,
67,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,67,3,,,,
68,-,Onyeka Onwenu,Dancing in the Sun,-,19,17,,,,
69,-,"Laycon, Reminisce & Chinko Ekun",Fierce,-,4,25,,,,
70,-,Tha Boy Myles,Stay,-,32,2,,,,
71,down,Luddy Dave,Sade,47,47,2,,,,
72,-,Blaqbonez,Okwaraji,-,13,5,,,,
73,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,4,26,,,,
74,down,Asake,Yan Yan,72,19,3,,,,
75,-,Dotman & DJ Neptune,Drunk in Love,-,13,2,,,,
76,-,Bella Shmurda,Omnipotent,-,57,2,,,,
77,-,DJ Hol Up & 1da Banton,Available,-,47,4,,,,
78,-,Davido,La La (feat. Ckay),-,2,36,,,,
79,-,Bella Shmurda,Ginger Me (Intro),-,79,5,,,,
80,-,Basketmouth,Trouble,-,14,1,,,,
81,down,CDQ,Kogbede (feat. Wande Coal),66,32,2,,,,
82,-,WurlD,SPUNK,-,55,2,,,,
83,-,Abdur Rashid Sufi,At-Taubah (التوبة),-,53,2,,,,
84,-,Krazee Kulture,Jupa,-,63,5,,,,
85,-,WANI,China Designer,-,6,3,,,,
86,-,Fireboy DML,Champ (feat. D Smoke),-,3,38,,,,
87,-,Laycon,Fall for Me (feat. YKB),-,3,26,,,,
88,-,Wizkid,Longtime (feat. Skepta),-,5,9,,,,
89,-,Wizkid,Roma (feat. Terri),-,22,23,,,,
90,-,Kcee & Okwesili Eze Group,Cultural Praise,-,20,1,,,,
91,-,Guchi,Jennifer (feat. Rayvanny) [Remix],-,91,3,,,,
92,-,Tope Alabi,You Are Worthy,-,17,3,,,,
93,-,Fireboy DML,Friday Feeling,-,7,36,,,,
94,down,Olamide,Triumphant (feat. Bella Shmurda),79,14,28,,,,
95,-,DJ Spinall,Jabole,-,23,6,,,,
96,-,DJ Neptune,Blood & Fire (feat. M.I. Abaga & Jesse Jagz),-,48,2,,,,
97,-,Basketmouth & Buju,Your Body,-,6,5,,,,
98,-,Ayanfe & Davido,Migrate,-,17,2,,,,
99,-,Shefzy,Ginger,-,76,1,,,,
100,-,Orezi,Maza Maza,-,17,19,,,,
