Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,2,1,44,,,,
2,down,Fela Kuti,"No Agreement, Pt. 2",1,1,31,,,,
3,-,Flavour,Ukwu Nwata,-,3,23,,,,
4,-,Omawumi,Butterflies,-,4,17,,,,
5,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),10,3,23,,,,
6,up,Wizkid,Ginger (feat. Burna Boy),13,3,4,,,,
7,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),9,2,21,,,,
8,up,Jamopyper,If No Be You (feat. Mayorkun),36,1,14,,,,
9,up,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),11,6,22,,,,
10,up,King Sunny Ade,Ja Funmi,16,4,2,,,,
11,down,Bracket,Malo,7,2,16,,,,
12,-,Wande Coal,Oh No No (feat. Cheekychizzy),-,10,1,,,,
13,-,Flavour,Sake of Love (feat. Sarkodie),-,3,3,,,,
14,up,Fela Kuti,Water No Get Enemy,17,13,8,,,,
15,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,2,22,,,,
16,down,Davido,The Best (feat. Mayorkun),15,3,2,,,,
17,up,Timaya,Gra Gra,23,17,4,,,,
18,up,Davido,Holy Ground (feat. Nicki Minaj),19,6,3,,,,
19,up,Davido,Jowo,21,3,3,,,,
20,-,Stonebwoy,African Party,-,20,5,,,,
21,up,Cheque,Zoom,27,8,12,,,,
22,-,Fireboy DML,Champ (feat. D Smoke),-,3,12,,,,
23,up,Fireboy DML,Vibration,40,2,50,,,,
24,-,Fireboy DML,Friday Feeling,-,7,9,,,,
25,up,"GuiltyBeatz, Falz & Joey B",IYABO,83,11,25,,,,
26,-,Anselmo Ralph,O Meu Melhor Amigo,-,22,1,,,,
27,-,Burna Boy,Wettin Dey Sup,-,7,3,,,,
28,up,Folabi Nuel,How to Love (feat. Ty Bello),34,26,7,,,,
29,-,Mayorkun,Bobo (feat. Davido),-,6,4,,,,
30,down,Joeboy,Beginning,29,2,47,,,,
31,up,Zlatan,Gbeku (feat. Burna Boy),70,10,29,,,,
32,-,Fela Kuti,Na Poi (1975 Version),-,19,8,,,,
33,-,Fela Kuti,Sorrow Tears and Blood,-,7,27,,,,
34,up,Davido,So Crazy (feat. Lil Baby),48,16,3,,,,
35,-,Durella,Salaye (feat. Ice Prince),-,35,2,,,,
36,-,Fela Kuti,I.T.T. (International Thief Thief) [feat. Sahr Ngaujah],-,34,1,,,,
37,down,Fireboy DML,Need You,33,4,39,,,,
38,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,41,1,31,,,,
39,-,Bad Boy Timz,Folashade,-,31,1,,,,
40,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",52,4,3,,,,
41,down,Musiliu Haruna Ishola,Oluwa Oba,20,2,12,,,,
42,up,2Baba,Opo (feat. Wizkid),73,2,29,,,,
43,-,"Pheelz, Olamide & Naira Marley",Gobe,-,18,17,,,,
44,up,Etins,Pray for Grace (feat. Victor AD & Fiokee),46,22,5,,,,
45,-,Demmie Vee,Tiff,-,28,5,,,,
46,-,Melvitto & Gabzy,4 Nothin',-,23,5,,,,
47,up,SDC,Bmw (feat. Funbi),60,3,22,,,,
48,-,Crayon,So Fine,-,2,26,,,,
49,up,DJ Jimmy Jatt,Chase (feat. Burna Boy),58,49,2,,,,
50,-,Olamide,Pepper Dem Gang (feat. Davolee),-,35,3,,,,
51,-,Lil5ive,Omo Ologo,-,36,7,,,,
52,-,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],-,8,21,,,,
53,-,LADIPOE,Are You Down (feat. Tiwa Savage),-,27,15,,,,
54,-,Joeboy,All For You,-,4,32,,,,
55,-,Flavour,Ada Ada,-,9,2,,,,
56,-,Orezi,High BP,-,28,1,,,,
57,-,Fameye,Bii Bi (feat. Bisa Kdei),-,21,4,,,,
58,-,Roman DC,Fire,-,36,2,,,,
59,-,Fireboy DML,Scatter,-,1,52,,,,
60,-,Zlatan & Tiwa Savage,Shotan,-,1,15,,,,
61,-,Christina Aguilera,Have Yourself a Merry Little Christmas,-,61,1,,,,
62,down,Davido,Heaven,24,10,2,,,,
63,down,Cheque,Loco,45,34,2,,,,
64,-,The Flowolf,On a Jay (feat. Dremo & Mayorkun),-,25,9,,,,
65,-,Olu Maintain,Wifey,-,45,3,,,,
66,-,Mystro & Tiwa Savage,Gawu,-,27,3,,,,
67,-,Mr Eazi & Simi,Doyin,-,4,34,,,,
68,-,Fireboy DML,Spell (feat. Wande Coal),-,4,8,,,,
69,-,Iyanya,Up To Something (feat. Dr SID & Don Jazzy),-,7,13,,,,
70,-,Claudio x Kenza,Shiya Phansi (feat. S-Tone),-,6,14,,,,
71,-,Flavour,Catch You,-,4,12,,,,
72,-,Iyanya,Heart Beat,-,44,8,,,,
73,down,Burna Boy,Monsters You Made (feat. Chris Martin),49,17,13,,,,
74,up,Zlatan,Yeye Boyfriend,92,4,21,,,,
75,-,Fireboy DML,Gbas Gbos,-,3,30,,,,
76,down,Olamide,Triumphant (feat. Bella Shmurda),14,14,4,,,,
77,-,Lyta,Monalisa (feat. Davido) [Remix],-,7,28,,,,
78,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),38,5,3,,,,
79,-,Orezi,Just Like That (feat. Vanessa Mdee),-,11,16,,,,
80,down,King Sunny Ade,Oremi,25,3,15,,,,
81,-,Olamide,Green Light,-,9,6,,,,
82,-,Korede Bello,Mi Casa Su Casa,-,2,21,,,,
83,-,Omawumi,What a Bang Bang,-,32,6,,,,
84,-,Runtown,Emotions,-,24,6,,,,
85,-,Oxlade,WEAKNESS,-,73,1,,,,
86,down,Musiliu Haruna Ishola,Ishola,4,3,25,,,,
87,-,Buju,Spiritual (feat. Zlatan),-,7,31,,,,
88,-,Céline Dion,Medley acoustique (Live),-,6,30,,,,
89,-,Burna Boy,Secret (feat. Jeremih & Serani),-,37,2,,,,
90,-,Dunnie,Overdose Remix (feat. Oxlade),-,49,3,,,,
91,-,Freke Umoh,Video My Praise (feat. Tim Godfrey),-,88,2,,,,
92,down,Omah Lay,Bad Influence,50,2,32,,,,
93,-,Joeboy,Beginning (Live at emPawa Room),-,93,1,,,,
94,-,Zozo Afrobeat,Get Up,-,19,5,,,,
95,-,Busiswa,Makazi (feat. Mr JazziQ),-,48,2,,,,
96,-,May D,All Over You,-,19,6,,,,
97,down,Naira Marley,Aye,47,11,17,,,,
98,-,Kezie,Isabella,-,15,3,,,,
99,down,Wizkid,Roma (feat. Terri),59,22,4,,,,
100,down,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),55,6,18,,,,
