Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Benson & His Combo,Taxi Driver,1,1,105,,,,
2,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,2,1,18,,,,
3,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,5,1,104,,,,
4,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",13,4,13,,,,
5,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",7,5,12,,,,
6,up,Musiliu Haruna Ishola,Oluwa Oba,20,2,24,,,,
7,up,Musiliu Haruna Ishola,"Apala Fusion, Pt. 3",26,7,9,,,,
8,up,Musiliu Haruna Ishola,Ori,17,1,8,,,,
9,up,Musiliu Haruna Ishola,Eyin Agba,15,4,7,,,,
10,up,"Idahams, Eltee Skhillz & DanDizzy",Wetin No Good (Remix),68,10,5,,,,
11,up,Mr Eazi,Advice,12,7,2,,,,
12,up,Onyeka Onwenu,One Love,43,6,18,,,,
13,up,D'Banj,Why Me,46,10,25,,,,
14,down,Adewale Ayuba,Turn Me on 1,4,1,99,,,,
15,-,Umu obiligbo,Ifeoma,-,15,2,,,,
16,up,Musiliu Haruna Ishola,Ishola,16,3,35,,,,
17,up,"Sarz, Perfext & Gimba",Good to Me,24,7,10,,,,
18,up,Tolibian,Happy,28,18,3,,,,
19,-,Afro B & Busy Signal,Go Dance,-,19,4,,,,
20,-,Fireboy DML,Scatter,-,1,125,,,,
21,up,Johnny Drille,Spending,40,21,2,,,,
22,up,Skales,As I Wake Up,22,22,6,,,,
23,-,Fireboy DML,Need You,-,4,109,,,,
24,-,Chief Stephen Osita Osadebe,One Pound No Balance,-,10,1,,,,
25,up,Bella Shmurda,Oh Oh Oh,36,13,21,,,,
26,-,Soft,Money (feat. Wizkid) [Remix],-,20,9,,,,
27,-,Aare Sir. Shina Akanni,Fuji Source Medley,-,4,1,,,,
28,-,Gentleman Mike Ejeagha,Ife Uwa Bu Ana Eme Odi Ka Ada Eme,-,24,1,,,,
29,-,"Sarz, Millymay_pod & Gimba",Jam One Kele (feat. Fxrtune),-,26,2,,,,
30,up,Aṣa,Mayana,37,18,20,,,,
31,down,Young Jonn & Olamide,Currency,21,8,27,,,,
32,-,Burna Boy,Anybody,-,6,91,,,,
33,-,Davido,La La (feat. Ckay),-,2,60,,,,
34,-,Wizkid,Love My Baby,-,34,7,,,,
35,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,2,40,,,,
36,up,Bracket,Ebenebe,51,10,23,,,,
37,-,Kizz Daniel,Yapa,-,15,20,,,,
38,-,UDEIGWE,Do (feat. Skales),-,38,1,,,,
39,-,Adol Orin,Orin,-,4,1,,,,
40,-,Iyanya,Ijeoma (feat. Peruzzi),-,17,8,,,,
41,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,106,,,,
42,-,Burna Boy,Gbona,-,10,33,,,,
43,-,LADIPOE & Simi,Know You (feat. Simi),-,3,59,,,,
44,-,Niniola,Addicted (Extended Version),-,25,10,,,,
45,-,Davido & Focalistic,Champion Sound,-,4,55,,,,
46,-,"Krizbeatz, Tekno & Teni",Hit (ADM Remix),-,21,3,,,,
47,up,Laycon,Fall for Me (feat. YKB),70,3,48,,,,
48,-,Stonebwoy,Life & Money (feat. Stormzy),-,48,1,,,,
49,-,Khaid,AKPAKO,-,15,22,,,,
50,-,Michaël Brun & Oxlade,Clueless,-,26,5,,,,
51,-,Phyno,Do I,-,12,1,,,,
52,-,Cardinal Rex Jim Lawson,Ibi Na Bo,-,16,14,,,,
53,-,Fela Kuti,Original Sufferhead,-,29,9,,,,
54,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),69,9,13,,,,
55,up,"DJ Aroma, Mr Eazi & Nhlanhla Nciza",Breakup Riddim,77,23,13,,,,
56,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,56,2,,,,
57,-,Harrysong,Arabanko,-,33,2,,,,
58,-,"JayBreeze, Tiwa Savage, Wande Coal & Mystro",Eh Oh Ah!,-,23,13,,,,
59,-,2Baba,We Must Groove (feat. Burna Boy),-,9,44,,,,
60,-,Bella Shmurda & Seyi Vibez,No Caution (Gbemidebe),-,11,23,,,,
61,-,Burna Boy,Money Play,-,6,17,,,,
62,-,Patoranking,Abobi,-,60,1,,,,
63,down,Crayon,Modupe,23,6,10,,,,
64,-,Dremo,Kpa (feat. Davido),-,64,1,,,,
65,-,Simi,Naked Wire,-,14,25,,,,
66,-,Maleek Berry,My Way,-,29,12,,,,
67,-,Kris Okotie,Carolina,-,9,20,,,,
68,-,"Mr Eazi, GuiltyBeatz & J.Derobie",Freedom,-,23,10,,,,
69,-,MohBad,Ask About Me,-,14,5,,,,
70,-,ShodyTheTurnUpKing,Shako (feat. Joeboy & Yung Willis),-,22,15,,,,
71,down,Legendury Beatz & Mr Eazi,Zanku Leg (Zlatan Version),42,15,7,,,,
72,-,DJ Tunez,F.D.P (Fire Di Party) [feat. AV],-,72,2,,,,
73,-,Chike,Watching over Me (feat. Zoro),-,73,1,,,,
74,down,Mike Abdul,Intentional Fuji,35,5,57,,,,
75,-,TimTim,African Politics,-,75,1,,,,
76,-,Keche,No Dulling (feat. Kuami Eugene),-,22,6,,,,
77,down,CDQ,Tekiller,56,5,29,,,,
78,-,Phyno,The Bag,-,1,22,,,,
79,-,Basketmouth & Buju,Your Body,-,6,35,,,,
80,-,Ejoya & Soundz,Morenike (feat. Teni),-,50,3,,,,
81,-,Skales,Konibaje (feat. Rotimi) [Remix],-,12,7,,,,
82,-,Bracket,Amen,-,82,1,,,,
83,-,Oxlade,HOLD ON,-,8,22,,,,
84,-,CKay,"you cheated, i cheated too",-,71,2,,,,
85,-,Naeto C,5 and 6,-,72,2,,,,
86,-,AV,No Dey Form,-,11,26,,,,
87,-,Timaya,Bow Down,-,37,6,,,,
88,-,Abubakar Sani,Abubakar Sani Lalumbo,-,1,3,,,,
89,down,Ric Hassani,"One, Two (feat. Yung L & M.I)",50,6,14,,,,
90,-,Reekado Banks,Lupita Nyongo,-,10,31,,,,
91,-,Khaid,FIRE,-,9,26,,,,
92,down,Chike,Nwoke Oma,58,32,24,,,,
93,-,Dunnie,Dnd,-,93,1,,,,
94,-,"Dj Boat, Reekado Banks & Richie Benson",Knocking (Remix),-,40,10,,,,
95,-,Daddy Showkey,Jahova,-,66,2,,,,
96,-,Obara'm,"I No Go See You Again (feat. Onyeka Onwenu, Kesiena Philips-Odogu, Adah Nwakocha, Nancy Isime, Kelar Thrillz, Oba Reengy & Darasimi Nadi)",-,96,1,,,,
97,-,Mavokali,Commando,-,22,8,,,,
98,-,Fireboy DML,Friday Feeling,-,7,42,,,,
99,-,Rema,Track 9,-,7,5,,,,
100,-,Vector & LADIPOE,Clowns,-,74,1,,,,
