Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,4,,,,
2,up,Fireboy DML,Scatter,29,1,3,,,,
3,up,IVD & Zlatan,Bolanle,11,2,4,,,,
4,up,Timaya,Sili-Kon,10,4,2,,,,
5,up,Zlatan,Yeye Boyfriend,5,4,4,,,,
6,up,Falz,Way (Live) [feat. Wande Coal],8,6,3,,,,
7,-,Mr Eazi & Tyga,Tony Montana,-,7,1,,,,
8,down,Joeboy,All For You,4,4,3,,,,
9,down,Rudeboy,Audio Money,3,3,4,,,,
10,-,Crayon,So Fine,-,2,2,,,,
11,down,Mayorkun,Up to Something,6,5,4,,,,
12,up,Joeboy,Beginning,16,2,4,,,,
13,up,K1 De Ultimate,Canada,34,13,4,,,,
14,down,Zlatan,Super Power (feat. Davido & Yonda),13,2,4,,,,
15,up,Céline Dion,Medley acoustique (Live),35,6,4,,,,
16,-,Dr. Sikiru Ayinde Barrister,Adieu M.K.O.Abiola,-,16,1,,,,
17,-,Waje,Udue (feat. Johnny Drille),-,17,3,,,,
18,-,"Pheelz, Olamide & Naira Marley",Gobe,-,18,1,,,,
19,-,Chief Commander Ebenezer Obey & His International Brothers,Alowo Majaiye,-,16,3,,,,
20,up,Fireboy DML,King,28,1,3,,,,
21,-,Gazza,Chelete,-,13,1,,,,
22,-,Salih Cuşan & İbrahim Cuşan,Rahman Allah,-,22,1,,,,
23,down,Falz,Girls (feat. Patoranking),14,6,3,,,,
24,up,Ebenezer Obey,Formula 0-1-0 Medley (Part 1),82,24,2,,,,
25,-,Femi Solar,Oorun N'tana,-,3,3,,,,
26,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,32,1,3,,,,
27,-,Iyanya,Mr Oreo,-,13,1,,,,
28,-,Prince Nico Mbarga & Rocafil Jazz,Rocafil,-,28,1,,,,
29,down,Mr Eazi & Simi,Doyin,7,4,4,,,,
30,down,Olamide,Pawon,26,4,4,,,,
31,up,Amanda Black,Afrika (feat. Adekunle Gold),93,13,3,,,,
32,up,Victor AD,Too Much Money,49,10,4,,,,
33,up,Terri,Non-Stop,61,20,2,,,,
34,-,Onyeka Onwenu,Am the One,-,34,1,,,,
35,down,Joeboy,Blessings,9,9,2,,,,
36,up,Skiibii,Big Engine,37,11,4,,,,
37,-,Yawo,Anikulapo Kuti,-,37,1,,,,
38,-,Korede Bello,Somebody Great (feat. Asa),-,38,1,,,,
39,up,Phyno,The Bag,53,22,3,,,,
40,up,Victor AD,Left Pocket,75,5,2,,,,
41,down,Zlatan,Gbeku (feat. Burna Boy),30,10,4,,,,
42,down,Tinny Mafia,Baseline (feat. Davido & Ycee),20,20,3,,,,
43,-,Hotkid,Ozana,-,17,1,,,,
44,-,Mix Naija & T-Classic,Think About It,-,17,1,,,,
45,-,Vum Vum,Salalé,-,45,1,,,,
46,-,Ebenezer Obey,Eni to Ba Mbe Laye Medley (Part 1),-,46,1,,,,
47,-,King Wasiu Ayinde Marshal I,Ilekun Ayo,-,47,1,,,,
48,-,Jeff Akoh,Nana,-,18,1,,,,
49,down,Seyi Shay,Murda (feat. Shaydee & Patoranking),17,14,3,,,,
50,up,Lyta,Monalisa,62,5,3,,,,
51,-,Iyanya,Hold On,-,46,1,,,,
52,up,Buju,Spiritual (feat. Zlatan),58,7,4,,,,
53,-,Phyno,Vibe (feat. Flavour),-,23,3,,,,
54,down,Peruzzi,Only One,50,5,3,,,,
55,-,Dj Voyst,Hold You Down (feat. Terri & Blaqbonez),-,37,1,,,,
56,-,Fela Kuti & Fela Ransome Kuti & His Koola Lobitos,Oyejo,-,23,3,,,,
57,-,Mr. 2Kay & Doray,In the Morning (Dance Mix),-,48,1,,,,
58,-,Reminisce,Local Rappers,-,29,1,,,,
59,up,King Sulaimon Alao Adekunle Malaika,Adekunle Wasako,88,34,3,,,,
60,-,King Promise,Bra (feat. Kojo Antwi),-,24,1,,,,
61,-,Phyno,Ka Anyi Na Ayo (feat. Teni),-,2,3,,,,
62,-,DipoGunz,Update,-,62,1,,,,
63,-,Femi Kuti,You Better Ask Yourself (Bost & Bim Remix),-,63,1,,,,
64,-,Lagbaja,Akebaje,-,64,1,,,,
65,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,-,1,1,,,,
66,-,Femi Kuti,Shotan (Live),-,40,2,,,,
67,-,Yemi Alade,Kissing,-,67,1,,,,
68,-,2Face Idibia,Thank You Lord,-,34,1,,,,
69,-,Lynxxx,Dribble Me,-,23,2,,,,
70,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,23,1,3,,,,
71,down,Saoti Arewa,Ilu Epe/Ligali Mukaiba,27,21,3,,,,
72,-,DJ Big N,I'm in Love (feat. Reekado Banks),-,72,1,,,,
73,-,Olamide,Wavy Level,-,28,1,,,,
74,-,Olamide,I Love Lagos,-,28,1,,,,
75,-,Sean Tizzle & DJ Prince,In My Head,-,75,1,,,,
76,-,D'Banj,Shy,-,2,2,,,,
77,-,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),-,6,3,,,,
78,-,Victor AD,Red Eye,-,15,2,,,,
79,down,DNA,Ifesinachi (feat. Don Jazzy),54,3,3,,,,
80,down,Musiliu Haruna Ishola,My Dear (Apala Remix),42,8,4,,,,
81,down,Jaido P,E Get Reason (feat. Davolee & Zlatan),21,21,2,,,,
82,-,Joey B & BOJ,No Waste Time,-,57,1,,,,
83,down,Runtown,Unleash (feat. Fekky),65,50,2,,,,
84,-,Olamide,Choko Milo,-,66,1,,,,
85,-,Lagbaja,Gra Gra,-,8,1,,,,
86,down,Ice Prince,Aboki,55,42,2,,,,
87,-,D'Prince,Painting the Town (feat. Wizkid),-,59,1,,,,
88,-,Samklef,Suwe,-,37,1,,,,
89,down,D'Prince,Worldwide,83,69,2,,,,
90,-,Legendury Beatz,Alkyda (feat. Ceeza & Ichaba),-,81,1,,,,
91,-,DJ Spicey,"LuvEh (feat. Ceeza Milli, Reekado Banks & Skales)",-,26,1,,,,
92,-,Mufti Ismail Menk,Isa,-,92,1,,,,
93,-,Show Dem Camp,Up To You (feat. Funbi),-,34,1,,,,
94,-,DJ Big N,Anything (feat. Tiwa Savage & Burna Boy),-,69,1,,,,
95,down,LADIPOE,Are You Down (feat. Tiwa Savage),51,27,2,,,,
96,-,Reminisce,Asalamalekun (feat. Wale),-,33,2,,,,
97,-,Miriam Batia Smolover,Lifting up Our Hands,-,19,1,,,,
98,-,DJ Spinall,Your DJ (feat. Davido),-,98,1,,,,
99,-,"Dj Toy, Slimcase & Moonchild Sanelly",Isthembu,-,55,1,,,,
100,-,KiddBlack,Snapchat (feat. Darkovibes),-,45,1,,,,
