Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,83,,,,
2,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,-,2,50,,,,
3,-,Flavour,Sake of Love (feat. Sarkodie),-,3,7,,,,
4,up,Wizkid,Essence,4,1,41,,,,
5,up,Fela Kuti,"No Agreement, Pt. 2",6,1,70,,,,
6,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),2,2,31,,,,
7,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,-,1,39,,,,
8,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),8,3,61,,,,
9,down,Bracket,Malo,7,2,36,,,,
10,-,Omawumi,Somtin,-,2,33,,,,
11,up,Flavour,Chimamanda,15,2,44,,,,
12,up,Davido,La La (feat. Ckay),23,2,29,,,,
13,-,Omawumi,Butterflies,-,4,36,,,,
14,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,2,35,,,,
15,-,Flavour,Baby Na Yoka,-,2,38,,,,
16,down,Ayra Starr,Memories,11,4,5,,,,
17,-,Omawumi,Ololufe,-,2,35,,,,
18,-,Flavour,Catch You,-,4,21,,,,
19,up,Joeboy,Baby,44,14,21,,,,
20,down,Flavour,Ukwu Nwata,16,3,39,,,,
21,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,3,1,53,,,,
22,-,Sir Victor Uwaifo,Guitar Boy,-,8,9,,,,
23,-,Lasgiidi,Logo,-,2,33,,,,
24,up,Korede Bello,Mi Casa Su Casa,38,2,43,,,,
25,down,Yinka Ayefele,Mo ti L'oluwa(HipHop),9,7,3,,,,
26,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),12,2,59,,,,
27,down,Wizkid,Ginger (feat. Burna Boy),20,3,40,,,,
28,down,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),19,6,59,,,,
29,-,Fela Kuti,Water No Get Enemy,-,13,26,,,,
30,down,Dangbana Republik & Bella Shmurda,Far Away,27,6,6,,,,
31,-,Sir Victor Uwaifo,Joromi,-,31,4,,,,
32,-,Joeboy,Fààjí (feat. Mr Eazi),-,7,8,,,,
33,down,Sapna Mukharjee,Na Baba Na Baba,13,13,4,,,,
34,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),5,5,10,,,,
35,-,Lord of Ajasa,Intro,-,35,2,,,,
36,-,Korede Bello,Morire,-,15,13,,,,
37,-,2Baba,Opo (feat. Wizkid),-,2,58,,,,
38,down,King Sunny Ade,Ja Funmi,29,4,41,,,,
39,-,Runtown,International Badman Killa,-,22,10,,,,
40,-,Zinoleesky,Caro (feat. Naira Marley),-,10,5,,,,
41,down,Fireboy DML,What If I Say,30,11,32,,,,
42,-,Melvitto & Gabzy,4 Nothin',-,23,28,,,,
43,-,Davido,Sunlight,-,24,7,,,,
44,up,Eltee Skhillz,Lucy,75,15,10,,,,
45,-,Naira Marley,Aye,-,11,43,,,,
46,down,Mr Eazi & Simi,Doyin,28,4,58,,,,
47,up,Fela Kuti,Sorrow Tears and Blood,51,7,55,,,,
48,up,Flavour & Yemi Alade,Crazy Love,79,24,3,,,,
49,up,LADIPOE & Simi,Know You (feat. Simi),77,3,40,,,,
50,up,Davido,Holy Ground (feat. Nicki Minaj),65,6,26,,,,
51,-,DJ Kaywise & T-Classic,Yes or No,-,4,25,,,,
52,-,Flavour & PC Lapez,Kanayo,-,32,5,,,,
53,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,-,1,51,,,,
54,-,DJ Neptune & Victor AD,Tomorrow,-,5,41,,,,
55,-,Reminisce,Ogb4ig,-,27,13,,,,
56,up,Flavour,Ariva,91,56,7,,,,
57,-,Sir Victor Uwaifo,Siwo Siwo,-,6,1,,,,
58,-,Laycon,Fall for Me (feat. YKB),-,3,20,,,,
59,down,SDC,Bmw (feat. Funbi),14,3,51,,,,
60,up,Bella Shmurda,Sho Mo Mi,76,27,20,,,,
61,up,Reminisce,Gbedu,82,17,29,,,,
62,-,Phyno,Vibe (feat. Flavour),-,23,23,,,,
63,-,Fela Kuti,Alu Jon Jonki Jon,-,15,9,,,,
64,-,Cardinal Rex Jim Lawson,Ibi Na Bo,-,16,3,,,,
65,down,Crayon,Gock Am,26,3,57,,,,
66,up,Davido,Jowo,88,3,37,,,,
67,-,DITEH,Shey Oja,-,11,8,,,,
68,-,Omah Lay,Lo Lo,-,1,39,,,,
69,-,Onyeka Onwenu,Bia Nulu,-,19,15,,,,
70,-,Fireboy DML,Spell (feat. Wande Coal),-,4,39,,,,
71,-,Ajebutter 22,Omo Pastor (feat. BOJ),-,44,4,,,,
72,-,DJ Spicey,"LuvEh (feat. Ceeza Milli, Reekado Banks & Skales)",-,26,3,,,,
73,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,35,,,,
74,-,Mr Eazi,Skin Tight (feat. Efya),-,24,2,,,,
75,-,Emtee,iThemba,-,39,10,,,,
76,-,Buju,Spiritual (feat. Zlatan),-,7,48,,,,
77,-,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),-,14,30,,,,
78,up,CKay,Show My Side (feat. Amaarae),78,7,10,,,,
79,-,King Perryy,My Darlina,-,16,28,,,,
80,-,Boutmoe,Mr Joro,-,42,1,,,,
81,-,KCee,Tender (feat. Tekno),-,55,2,,,,
82,-,DJ Jimmy Jatt,"Stylee (feat. Mode 9, Elajoe & 2Face Idibia)",-,35,5,,,,
83,-,Wizkid,Mighty Wine,-,16,4,,,,
84,down,Anny,Never Forget Your Love,69,33,8,,,,
85,down,Fireboy DML,Scatter,21,1,86,,,,
86,-,Jamopyper,If No Be You (feat. Mayorkun),-,1,38,,,,
87,-,Fireboy DML,King,-,1,35,,,,
88,-,Joeboy,All For You,-,4,49,,,,
89,-,Stonebwoy,Nominate (feat. Keri Hilson),-,16,22,,,,
90,-,Davido,Dami Duro,-,26,8,,,,
91,down,Ayo Jay,Paranoia,53,14,5,,,,
92,-,CKay,way (feat. DJ Lambo),-,7,29,,,,
93,down,olamide pawon,Pawon,57,25,13,,,,
94,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,39,,,,
95,-,Johnny Drille,Something Better,-,26,14,,,,
96,-,Joanny,Fely,-,21,4,,,,
97,down,Timaya,Pull Up (feat. Burna Boy),58,21,33,,,,
98,down,Burna Boy,Real Life (feat. Stormzy),80,22,10,,,,
99,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,38,,,,
100,-,Qdot,Jaiye,-,58,11,,,,
