Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,54,,,,
2,up,Fela Kuti,"No Agreement, Pt. 2",2,1,41,,,,
3,up,Fireboy DML,Scatter,6,1,62,,,,
4,up,Wizkid,Ginger (feat. Burna Boy),4,3,14,,,,
5,up,Davido,The Best (feat. Mayorkun),10,3,12,,,,
6,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),7,3,33,,,,
7,up,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),13,6,31,,,,
8,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,2,26,,,,
9,down,Omawumi,Butterflies,8,4,24,,,,
10,down,Davido,Jowo,3,3,13,,,,
11,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),5,2,31,,,,
12,-,Flavour,Ukwu Nwata,-,3,29,,,,
13,up,Mix Naija,La Cream,15,3,8,,,,
14,up,Asake,Mr Money,19,10,5,,,,
15,up,Wizkid,Essence,16,1,12,,,,
16,-,Davido,So Crazy (feat. Lil Baby),-,16,11,,,,
17,-,Fela Kuti,Sorrow Tears and Blood,-,7,32,,,,
18,down,King Sunny Ade,Ja Funmi,11,4,12,,,,
19,up,Korede Bello,Korede,38,7,7,,,,
20,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",33,4,12,,,,
21,down,Fela Kuti,Coffin For Head of State,20,3,39,,,,
22,down,Lyta,Monalisa (feat. Davido) [Remix],17,7,36,,,,
23,up,Fireboy DML,Spell (feat. Wande Coal),23,4,18,,,,
24,up,Davido,Sunlight,32,24,4,,,,
25,-,Joeboy,All For You,-,4,35,,,,
26,down,Timaya,The Mood,24,23,6,,,,
27,up,Fireboy DML,Champ (feat. D Smoke),59,3,18,,,,
28,-,Mr Eazi & Simi,Doyin,-,4,38,,,,
29,up,LADIPOE & Simi,Know You (feat. Simi),34,3,23,,,,
30,-,Fela Kuti,Na Poi (1975 Version),-,19,11,,,,
31,down,Wizkid,Roma (feat. Terri),25,22,13,,,,
32,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,1,41,,,,
33,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,-,2,32,,,,
34,-,Omah Lay,Lo Lo,-,1,26,,,,
35,-,Bisa Kdei,Sika (feat. Gyakie),-,9,2,,,,
36,down,DJ Neptune & Victor AD,Tomorrow,26,5,26,,,,
37,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,-,1,36,,,,
38,up,Sheye Banks & Andre Vibes,Get Down,40,25,7,,,,
39,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),41,2,4,,,,
40,-,Iyanya,Up To Something (feat. Dr SID & Don Jazzy),-,7,15,,,,
41,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,29,1,35,,,,
42,up,Olamide,Triumphant (feat. Bella Shmurda),86,14,11,,,,
43,down,LK Kuddy,Morale (High) [feat. Kizz Daniel],31,17,3,,,,
44,down,2Baba,Opo (feat. Wizkid),18,2,37,,,,
45,-,D'Prince,Overdose and Jonzing,-,45,2,,,,
46,-,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),-,14,11,,,,
47,-,Olamide,Rich & Famous,-,41,3,,,,
48,-,Burna Boy,Anybody,-,6,27,,,,
49,-,DJ Spinall,Pressure (feat. Dice Ailes),-,42,3,,,,
50,-,Zozo Afrobeat,Get Up,-,19,7,,,,
51,-,Ojayy Wright & Teni,Fuji Pop,-,30,5,,,,
52,down,Omah Lay,You,36,6,36,,,,
53,-,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),-,26,3,,,,
54,-,Phyno,Vibe (feat. Flavour),-,23,17,,,,
55,-,Lil5ive,Omo Ologo,-,36,12,,,,
56,down,Blaqbonez,Shut Up,50,5,33,,,,
57,-,Rudeboy,Audio Money,-,3,31,,,,
58,-,Timaya,Born to Win,-,8,17,,,,
59,-,Reminisce,Gbedu,-,17,13,,,,
60,-,Cuppy,Gelato (feat. Zlatan),-,9,14,,,,
61,up,Larry Gaaga & Patoranking,In My Head,84,2,11,,,,
62,down,Fameye,Asem (feat. M.anifest),35,24,8,,,,
63,down,"GuiltyBeatz, Falz & Joey B",IYABO,51,11,31,,,,
64,down,Sheye Banks,Black is Beautiful (feat. Sigag Lauren),48,12,2,,,,
65,-,IVD & Zlatan,Bolanle,-,2,28,,,,
66,-,Burna Boy,Gbona,-,10,5,,,,
67,up,Runtown,Mad over You,96,9,4,,,,
68,-,Reminisce,Ponmile,-,16,1,,,,
69,down,Folabi Nuel,How to Love (feat. Ty Bello),49,26,16,,,,
70,down,Davido,La La (feat. Ckay),27,2,6,,,,
71,-,Hotkid,Ozana,-,17,26,,,,
72,up,CKay,way (feat. DJ Lambo),73,7,21,,,,
73,-,Omah Lay,Damn,-,9,23,,,,
74,-,Melvitto & Gabzy,4 Nothin',-,23,11,,,,
75,-,Onyeka Onwenu,Bia Nulu,-,19,8,,,,
76,-,"Laycon, Reminisce & Chinko Ekun",Fierce,-,4,13,,,,
77,-,King Perryy,My Darlina,-,16,19,,,,
78,-,Davido & Dammy Krane,Ladies,-,44,4,,,,
79,up,Crayon,Gock Am,99,3,36,,,,
80,-,Fireboy DML,Gbas Gbos,-,3,32,,,,
81,-,Praiz,Madu,-,11,31,,,,
82,down,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",72,9,11,,,,
83,-,KCee,Okpekete,-,45,2,,,,
84,down,Soul E Baba,Baba Baba,39,10,11,,,,
85,-,Peruzzi,Lagbaja,-,39,7,,,,
86,down,Runtown,International Badman Killa,37,22,4,,,,
87,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,26,,,,
88,-,Timaya,Don Dada,-,23,3,,,,
89,down,The Lijadu Sisters,Come On Home,53,14,7,,,,
90,-,Pappy Kojo,Thomas Pompoy3yaw,-,33,4,,,,
91,down,Davido,Holy Ground (feat. Nicki Minaj),22,6,13,,,,
92,-,Demmie Vee,Tiff,-,28,8,,,,
93,-,Timaya,Bow Down,-,37,2,,,,
94,down,Gyakie,Forever,54,3,3,,,,
95,down,Moelogo,SÀNGÓ & OYÁ,52,52,2,,,,
96,-,Sugarboy,Hola Hola,-,27,6,,,,
97,down,Timaya,Gra Gra,58,17,10,,,,
98,-,Aswad,Give a Little Love,-,43,1,,,,
99,down,Debimpe,Jesu T'o Nwonisan (feat. Pastor E. A. Adeboye),91,12,11,,,,
100,-,Wizkid,Grace,-,44,3,,,,
