Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,11,,,,
2,up,Adewale Ayuba,Turn Me on 1,5,1,45,,,,
3,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,3,1,48,,,,
4,down,Bobby Benson & His Combo,Taxi Driver,2,1,49,,,,
5,up,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,14,1,10,,,,
6,up,Dr. Victor Olaiya,Mr. Judge,30,1,47,,,,
7,down,Musiliu Haruna Ishola,Opon Apala Ti Sun,4,2,6,,,,
8,up,Lasgiidi,Logo,10,2,53,,,,
9,-,Dr. Orlando Owoh,"Asotito Aye, Side 1",-,2,15,,,,
10,-,Saoti Arewa,Planet (2.0),-,7,8,,,,
11,down,Fireboy DML,Bandana,6,3,6,,,,
12,-,Frank Edwards,Hallelujah still (feat. Nathaniel Bassey),-,12,3,,,,
13,-,Iyanya,Mr Oreo,-,13,7,,,,
14,up,Sheikh Abdul Rahman Al Sudais,Surah Al Ankabut,47,2,10,,,,
15,down,P-Square,Jaiye (Ihe Geme),9,4,4,,,,
16,-,Asake,Peace Be Unto You (PBUY),-,7,8,,,,
17,-,solomon lange,Zuchiya Ta (My Heart) [feat. Sheena Lange] [Live],-,17,1,,,,
18,down,Sheikh Abdul Rahman Al Sudais,Surah Al Hajj,12,2,6,,,,
19,up,Burna Boy,How Bad Could It Be,74,19,2,,,,
20,-,Flavour,Baby Na Yoka,-,2,61,,,,
21,-,solomon lange,I Surrender,-,13,1,,,,
22,up,Victony,Kolomental,63,3,17,,,,
23,up,Khaid,BLESSED,38,8,7,,,,
24,up,P-Square,Find Somebody,57,12,4,,,,
25,down,AV,No Dey Form,20,11,5,,,,
26,-,Simi,Naked Wire,-,14,12,,,,
27,-,Popito,Putiro,-,6,12,,,,
28,up,Spyro,Billing,29,21,2,,,,
29,-,Joeboy,All For You,-,4,55,,,,
30,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,21,5,,,,
31,up,Lil Kesh,Vanilla Bottega (feat. Joeboy),48,21,6,,,,
32,down,Burna Boy,It's Plenty,21,12,6,,,,
33,-,Joeboy,Beginning,-,2,86,,,,
34,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",36,2,13,,,,
35,up,Wizkid,Essence,40,1,71,,,,
36,up,Yemi Alade,Begging,55,12,4,,,,
37,up,Omah Lay,i’m a mess,53,6,5,,,,
38,down,Mike Abdul,Intentional Fuji,37,5,8,,,,
39,-,Timaya,Akuna,-,19,1,,,,
40,-,Debimpe,Jesu T'o Nwonisan (feat. Pastor E. A. Adeboye),-,12,16,,,,
41,up,Davido & Focalistic,Champion Sound,95,4,38,,,,
42,-,Zlatan,Quilox,-,14,16,,,,
43,down,Kwesi Arthur,Drama,39,14,6,,,,
44,down,Fireboy DML,Star,43,4,30,,,,
45,down,Major AJ,Taboo,27,27,3,,,,
46,-,Timaya,Born to Win,-,6,35,,,,
47,up,Burna Boy,Common Person,49,18,5,,,,
48,-,olamide pawon,Pawon,-,25,27,,,,
49,-,Acebergtm,Heart Breaker,-,49,6,,,,
50,down,Runtown,Mad over You,35,9,30,,,,
51,-,Fela Kuti,"M.O.P, Pt. 1 & 2 (Live)",-,11,11,,,,
52,-,Burna Boy,Bebo,-,31,1,,,,
53,up,Teni,Little (Love I Love),59,19,7,,,,
54,down,Ninety,Hold My Side,23,10,7,,,,
55,down,1da Banton,Summer Love,26,10,9,,,,
56,-,Fireboy DML,Friday Feeling,-,7,40,,,,
57,-,Sammie Okposo,"Na Only You I Know (feat. Samsong, Soji Israel, Essence, Kefee & Ige)",-,57,3,,,,
58,-,Runtown,International Badman Killa,-,22,14,,,,
59,down,Lasmid,Friday Night,54,13,5,,,,
60,-,Iyanya,Call (feat. Ayra Starr),-,44,4,,,,
61,down,Burna Boy,Different Size (feat. Victony),32,11,5,,,,
62,-,Yo-Yo Ma & ABAO,Thank You,-,62,1,,,,
63,up,Burna Boy,Last Last,81,2,13,,,,
64,up,Rema,Time N Affection,65,8,13,,,,
65,down,Khaid,WITH YOU,50,7,11,,,,
66,-,Victor AD,Simple Life,-,13,1,,,,
67,-,Blaqbonez,Commander,-,6,16,,,,
68,-,General Pype,Blessed and Ready,-,53,1,,,,
69,down,DJ Ab & Mr Eazi,Supa Supa,41,17,14,,,,
70,-,Khaid,FIRE,-,9,6,,,,
71,-,Sista Afia,Makwe,-,17,1,,,,
72,-,Crayon,Sometime,-,15,2,,,,
73,down,Yung L,Set It Off,42,19,7,,,,
74,-,Magnom & Moor Sound,Wakey Bakey,-,55,1,,,,
75,-,Partiboi69,Booty Flow (Mixed),-,16,16,,,,
76,-,LADIPOE,Big Energy,-,15,9,,,,
77,-,Ola Zion,Iwo Ni Mo Ni,-,77,5,,,,
78,-,Chidokeyz,Kum Kum,-,12,1,,,,
79,-,Laycon & Toby Shang,2000,-,28,7,,,,
80,-,J'dess,Away,-,30,5,,,,
81,-,Portable,Adura,-,81,1,,,,
82,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),24,6,34,,,,
83,-,Tim Godfrey,Agidigba,-,83,1,,,,
84,-,Onyeka Onwenu,Bia Nulu,-,19,26,,,,
85,-,Magnito,Problem,-,51,6,,,,
86,-,L.A.X,Faster,-,31,3,,,,
87,-,Bizzouch,"Dodo Mayana (feat. Ichaba, Minz & L.A.X)",-,87,2,,,,
88,-,Holy Spirits Choir,Siyakubonga,-,88,1,,,,
89,down,Aṣa,Mayana,61,18,13,,,,
90,-,Basketmouth,Trouble,-,14,18,,,,
91,-,Ekene,Bad Man Looking Good in Dior (Ogene Cover),-,91,1,,,,
92,-,Lagbaja,Gra Gra,-,8,20,,,,
93,down,Omah Lay,Bad Influence,83,2,63,,,,
94,-,Sir Shina Peters,"Ace, Pt. 1",-,14,9,,,,
95,-,Timi Dakolo,Everything (Amen),-,33,13,,,,
96,-,Dai Verse & Buju,Sweet Daddy,-,21,4,,,,
97,-,Guchi,Jennifer,-,25,1,,,,
98,-,Skales,Kpakurukpa,-,63,8,,,,
99,-,Burna Boy,Gbona,-,10,19,,,,
100,-,A-STAR,Hypeman,-,12,1,,,,
