Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,24,,,,
2,-,Sheikh Abdul Rahman Al Sudais,Surah Al Hajj,-,2,14,,,,
3,down,Bobby Benson & His Combo,Taxi Driver,2,1,62,,,,
4,down,Adewale Ayuba,Turn Me on 1,3,1,58,,,,
5,up,Sheikh Abdul Rahman Al Sudais,Surah an-Nur,8,2,15,,,,
6,up,Tekno,Pay,7,6,5,,,,
7,-,Quamina Mp,High,-,7,1,,,,
8,up,Young Jonn,If You Leave,27,8,3,,,,
9,up,Fireboy DML,Bandana,31,4,19,,,,
10,up,Fireboy DML,Vibration,20,2,118,,,,
11,up,Asake,Peace Be Unto You (PBUY),24,7,18,,,,
12,up,Phyno,Bbo (Bad Bxtches Only),19,12,2,,,,
13,up,1da Banton,Ego,22,10,3,,,,
14,down,Sheikh Abdul Rahman Al Sudais,Surah an-Naml,4,1,16,,,,
15,-,Basketmouth,Trouble,-,14,24,,,,
16,down,Sheikh Abdul Rahman Al Sudais,Surah Al Furqan,12,2,12,,,,
17,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,5,1,61,,,,
18,-,Sheikh Abdul Rahman Al Sudais,Surah Al Ankabut,-,2,20,,,,
19,-,Burna Boy,Gbona,-,10,27,,,,
20,up,Bella Shmurda,Oh Oh Oh,68,13,3,,,,
21,down,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,9,1,21,,,,
22,down,Dr. Victor Olaiya,Mr. Judge,6,1,60,,,,
23,up,Crayon,So Fine,100,2,63,,,,
24,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],17,1,86,,,,
25,-,Wizkid,Balance,-,10,1,,,,
26,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),29,6,42,,,,
27,-,Samthing Soweto,Amagents,-,17,13,,,,
28,up,olamide pawon,Pawon,55,25,33,,,,
29,down,Fireboy DML,Shadé,11,5,25,,,,
30,up,Skiibii,Big Engine,86,11,24,,,,
31,down,Robins.Faith,The Mystery of Godliness,16,7,12,,,,
32,down,Sir Victor Uwaifo,Siwo Siwo,26,6,7,,,,
33,-,Wizkid,Frames (Who's Gonna Know),-,33,1,,,,
34,-,Wizkid,Flower Pads,-,34,1,,,,
35,up,Cardinal Rex Jim Lawson,Yellow Sisi,36,5,6,,,,
36,-,Wizkid,Everyday,-,12,1,,,,
37,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,5,1,,,,
38,down,Johnny Drille,How Are You (My Friend),15,1,4,,,,
39,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",77,2,23,,,,
40,-,Kizz Daniel,Yapa,-,15,7,,,,
41,-,Timaya,Born to Win,-,6,41,,,,
42,up,SMPLY T,Cutie,74,13,10,,,,
43,-,R2Bees,Tinkerbell (feat. Wizkid),-,10,28,,,,
44,-,Maleek Berry,My Way,-,29,1,,,,
45,-,Simi & Adekunle Gold,Balance,-,9,10,,,,
46,-,Wizkid,Plenty Loving,-,37,1,,,,
47,down,Omah Lay,i’m a mess,32,6,12,,,,
48,-,Sarkodie,Better Days (feat. BNXN fka Buju),-,48,1,,,,
49,-,Khaid,AKPAKO,-,15,13,,,,
50,up,Khaid,BLESSED,92,8,16,,,,
51,up,Fireboy DML,Scatter,85,1,116,,,,
52,-,DJ Neptune & S1mba,Grinding,-,15,8,,,,
53,-,Mike Abdul,Intentional Fuji,-,5,18,,,,
54,-,Fela Kuti,Original Sufferhead,-,29,2,,,,
55,up,Wizkid,Holla At Your Boy,63,19,5,,,,
56,-,Zozo Afrobeat,Get Up,-,19,13,,,,
57,-,Cheque,Call Me Baby,-,39,8,,,,
58,-,Bayanni,Body,-,13,10,,,,
59,up,Lil Kesh,Vanilla Bottega (feat. Joeboy),75,21,15,,,,
60,-,Kwesi Arthur,Drama,-,14,12,,,,
61,-,Simi,Naked Wire,-,14,17,,,,
62,up,1da Banton,Summer Love,72,10,16,,,,
63,-,Boy Spyce,Destiny,-,46,6,,,,
64,down,Ycee,Tell Nobody,53,7,7,,,,
65,-,Chidokeyz,Kum Kum,-,12,8,,,,
66,down,Young Jonn,Xtra Cool,10,4,8,,,,
67,down,Bracket,Ebenebe,37,10,10,,,,
68,-,King Promise,10 Toes (feat. Omah Lay),-,17,5,,,,
69,-,Wizkid,2 Sugar (feat. Ayra Starr),-,8,1,,,,
70,up,Teni,Little (Love I Love),99,19,13,,,,
71,up,KCee,Doh Doh Doh,81,9,8,,,,
72,up,Boy Spyce,Wayo,88,27,7,,,,
73,-,Chief Stephen Osita Osadebe,Agbalu Aka Na Azo Ani,-,12,1,,,,
74,down,Soundz,Attention,52,52,3,,,,
75,-,Bella Shmurda & Seyi Vibez,No Caution (Gbemidebe),-,11,14,,,,
76,down,Crayon,Sometime,50,15,9,,,,
77,down,Goldkay,Magnum,39,33,2,,,,
78,-,Dotman,Let It Go,-,61,7,,,,
79,-,Burna Boy,Rollercoaster (feat. J Balvin),-,13,14,,,,
80,-,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],-,8,50,,,,
81,down,P-Square,Find Somebody,48,12,13,,,,
82,-,A-STAR,Hypeman,-,12,9,,,,
83,-,Lyta,Worry,-,7,37,,,,
84,-,Timaya,To U,-,12,15,,,,
85,down,Zlatan,Quilox,80,14,22,,,,
86,down,Victor AD,Simple Life,62,13,9,,,,
87,-,Crayon,Aye O,-,77,2,,,,
88,-,Zlatan,Gbeku (feat. Burna Boy),-,10,55,,,,
89,-,CDQ,Could Have Been Worse,-,89,2,,,,
90,-,Benjiszzy Zaakii,Spotlight,-,21,6,,,,
91,down,Basketmouth & Buju,Your Body,66,6,29,,,,
92,down,AV,No Dey Form,84,11,14,,,,
93,-,Reekado Banks,Lupita Nyongo,-,10,24,,,,
94,-,Mike Abdul,30 Billion Halleluyah (Remix) [feat. A'dam & Monique],-,94,1,,,,
95,down,Yung L,Set It Off,90,19,15,,,,
96,-,Junior & Pretty,Wakawaka,-,73,1,,,,
97,-,Guchi,American Love,-,80,1,,,,
98,-,Blaqbonez,Commander,-,6,18,,,,
99,-,DJ Ab & Mr Eazi,Supa Supa,-,17,23,,,,
100,-,Boy Spyce,Bad Things,-,9,6,,,,
