Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fela Kuti,"No Agreement, Pt. 2",2,1,23,,,,
2,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,37,,,,
3,up,Jamopyper,If No Be You (feat. Mayorkun),7,1,6,,,,
4,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",4,4,6,,,,
5,up,Fireboy DML,Champ (feat. D Smoke),9,3,6,,,,
6,up,Fela Kuti,Coffin For Head of State,12,3,22,,,,
7,-,Flavour,Baby Na Yoka,-,2,16,,,,
8,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,18,,,,
9,up,Cheque,Zoom,13,8,4,,,,
10,-,Flavour,Ukwu Nwata,-,3,16,,,,
11,-,Victor AD,Wetin We Gain,-,5,5,,,,
12,down,Reminisce,Ogaranya (feat. Fireboy DML),5,2,10,,,,
13,-,Flavour,Chimamanda,-,2,17,,,,
14,-,"Laycon, Reminisce & Chinko Ekun",Fierce,-,4,2,,,,
15,-,Kezie,Isabella,-,15,1,,,,
16,up,Omah Lay,Damn,64,9,17,,,,
17,-,Reminisce,Gbedu,-,17,4,,,,
18,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,17,5,,,,
19,down,Robins.Faith,The Mystery of Godliness,11,7,4,,,,
20,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,20,20,,,,
21,up,King Sunny Ade,Oremi,70,3,7,,,,
22,down,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),20,6,14,,,,
23,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),10,3,15,,,,
24,up,SDC,Bmw (feat. Funbi),28,3,16,,,,
25,-,Melvitto & Gabzy,4 Nothin',-,23,1,,,,
26,up,Burna Boy,Onyeka (Baby),44,3,3,,,,
27,up,Blaqbonez,Shut Up,39,5,29,,,,
28,-,Fameye,Bii Bi (feat. Bisa Kdei),-,21,1,,,,
29,-,Reminisce,Ogb4ig,-,27,2,,,,
30,-,DJ Neptune & Victor AD,Tomorrow,-,5,19,,,,
31,down,Omah Lay,Lo Lo,16,1,19,,,,
32,-,Timaya,Pull Up (feat. Burna Boy),-,21,18,,,,
33,up,Fireboy DML,Scatter,89,1,46,,,,
34,up,Joeboy,Beginning,85,2,41,,,,
35,up,Kida Kudz & Reekado Bankz,Dab It,93,28,2,,,,
36,down,Fireboy DML,Vibration,26,2,43,,,,
37,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,22,,,,
38,-,"Rexxie, Zlatan Ibile & Ladi Poe",Opor Remix,-,38,1,,,,
39,down,Buju,Spiritual (feat. Zlatan),35,7,28,,,,
40,-,Adeniji Heavywind,Talk Talk Talk,-,24,5,,,,
41,-,CDQ,Vaseline,-,27,3,,,,
42,-,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],-,8,19,,,,
43,down,2Baba,Opo (feat. Wizkid),8,2,23,,,,
44,-,King Promise,CCTV (feat. Mugeez & Sarkodie),-,40,2,,,,
45,-,Dunnie,Overdose,-,23,8,,,,
46,-,Ryan Omo,Belema,-,16,7,,,,
47,-,Hbee,Totori,-,47,2,,,,
48,-,Peruzzi,Lagbaja,-,39,3,,,,
49,-,Dj Consequence,Blow the Whistle (feat. Mayorkun),-,49,4,,,,
50,-,Fireboy DML,King,-,1,27,,,,
51,up,Iyanya,Up To Something (feat. Dr SID & Don Jazzy),63,7,12,,,,
52,-,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),-,2,13,,,,
53,-,Timaya,To U,-,12,5,,,,
54,-,Onyeka Onwenu,Ekwe,-,14,8,,,,
55,-,Mystro & Tiwa Savage,Gawu,-,27,1,,,,
56,down,Fela Kuti,Sorrow Tears and Blood,14,7,21,,,,
57,-,Fireboy DML,Spell (feat. Wande Coal),-,4,4,,,,
58,down,Onyeka Onwenu,Bia Nulu,43,19,7,,,,
59,-,2Face Idibia,Rainbow,-,37,5,,,,
60,down,Onyeka Onwenu,Dancing in the Sun,32,19,6,,,,
61,-,Crayon,Do Me,-,30,2,,,,
62,-,DJ Big N,Erima (feat. Dr Sid & Wizkid),-,13,9,,,,
63,-,DMW,"Mind (feat. Davido, Dremo, Mayorkun & Peruzzi)",-,13,19,,,,
64,up,Azawi,Lo Fit,79,27,11,,,,
65,-,Wande Coal,Again,-,65,1,,,,
66,-,The Lijadu Sisters,Gbowo Mi,-,8,2,,,,
67,-,DJ Spicey,Fashi (feat. Skales),-,36,1,,,,
68,-,DJ Neptune,Wait (feat. Kizz Daniel) [Sigag Lauren Remix],-,34,5,,,,
69,-,Joeboy,Baby,-,14,2,,,,
70,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,6,1,33,,,,
71,down,Crayon,Gock Am,51,3,30,,,,
72,-,Orezi,Whine For Daddy (feat. Tekno),-,72,1,,,,
73,down,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",42,9,5,,,,
74,-,B-Red,Fall Again,-,45,4,,,,
75,up,DJ Tunez & D3an,Lullaby (feat. Onosz),77,22,9,,,,
76,down,Cuppy,Gelato (feat. Zlatan),65,9,9,,,,
77,down,Kinsolo,Kom Kom,62,19,4,,,,
78,up,Alpha Ojini,Chorister (feat. Moelogo),81,59,4,,,,
79,down,Fireboy DML,Need You,57,4,33,,,,
80,-,BOJ,Like to Party (feat. Skepta & Teezee),-,47,3,,,,
81,-,Chief Stephen Osita Osadebe,Osondi Owendi,-,81,1,,,,
82,down,The Flowolf,On a Jay (feat. Dremo & Mayorkun),73,25,5,,,,
83,-,Fireboy DML,Airplane Mode,-,83,1,,,,
84,down,Lil5ive,Omo Ologo,69,36,2,,,,
85,down,Twitch 4EVA,Baby,66,20,3,,,,
86,up,Burna Boy,Anybody,97,6,19,,,,
87,-,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),-,14,3,,,,
88,down,Fireboy DML,Friday Feeling,24,7,2,,,,
89,-,LeriQ,Wish List (feat. Wande Coal),-,89,1,,,,
90,-,IVD & Zlatan,Bolanle,-,2,24,,,,
91,-,Fameye,Asem (feat. M.anifest),-,24,1,,,,
92,-,LeriQ,Say You Love Me (feat. Wizkid),-,32,4,,,,
93,-,Carterson,Yur Luv,-,42,4,,,,
94,-,Rema,Dumebi,-,29,1,,,,
95,-,J.Derobie,Odo Bra,-,20,6,,,,
96,-,Spyro,Funke,-,31,5,,,,
97,-,Peruzzi,Gunshot,-,13,23,,,,
98,-,Djinee,Lade (feat. M.I. Abaga),-,81,2,,,,
99,-,Skiibii & Reekado Banks,Banger,-,28,13,,,,
100,-,Mr Eazi,Bankulize (Remix) [feat. Burnaboy],-,18,14,,,,
