Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zlatan & Tiwa Savage,Shotan,3,1,0,,,,
2,up,Joeboy,Beginning,4,2,0,,,,
3,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,1,0,,,,
4,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,0,,,,
5,up,Blaqbonez,Shut Up,21,5,0,,,,
6,up,Mr Eazi & Simi,Doyin,16,4,0,,,,
7,down,Fireboy DML,King,6,1,0,,,,
8,up,Lyta,Monalisa (feat. Davido) [Remix],14,7,0,,,,
9,up,Folasheva,Keep Calm,18,9,0,,,,
10,up,IVD & Zlatan,Bolanle,72,2,0,,,,
11,up,Céline Dion,Medley acoustique (Live),22,6,0,,,,
12,up,Victor AD,Fact,24,8,0,,,,
13,down,Buju,Spiritual (feat. Zlatan),8,7,0,,,,
14,-,Kelvin Boj,Kangaroo,-,14,0,,,,
15,down,Crayon,So Fine,10,2,0,,,,
16,up,Picazo,Pray for Me,67,16,0,,,,
17,down,Olamide,Pawon,11,4,0,,,,
18,-,Deshinor,Ojoro,-,18,0,,,,
19,-,Shakar EL,Dangerous (feat. CDQ),-,19,0,,,,
20,up,Stonebwoy,Ololo (feat. Teni),30,12,0,,,,
21,up,Phyno,Gods Willing (feat. Runtown),41,5,0,,,,
22,up,DNA,Ifesinachi (feat. Don Jazzy),38,3,0,,,,
23,down,DJ Kaywise & T-Classic,Yes or No,19,4,0,,,,
24,up,Di'Ja,Save Me,49,24,0,,,,
25,up,"DJ Neptune, D'Banj & Flash",Ojoro,45,2,0,,,,
26,-,Olamide,Oil and Gas,-,26,0,,,,
27,-,Lil Kesh,Nkan Be (feat. Mayorkun),-,18,0,,,,
28,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),5,2,0,,,,
29,up,Kamar Tachio,Vibration,53,25,0,,,,
30,up,Olamide,Wavy Level,42,28,0,,,,
31,down,Rudeboy,Audio Money,9,3,0,,,,
32,down,Asake,African Something,29,29,0,,,,
33,down,Victor AD,Left Pocket,23,5,0,,,,
34,up,Bad Boy Timz,Hustle (feat. Zlatan),39,31,0,,,,
35,-,Seyi Shay,Mary (feat. Phyno),-,35,0,,,,
36,-,Ice Prince,Excellency (feat. DJ Buckz),-,20,0,,,,
37,-,Burna Boy,Secret (feat. Jeremih & Serani),-,37,0,,,,
38,-,Boybreed,Set,-,29,0,,,,
39,-,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),-,6,0,,,,
40,up,Phyno,Ride for You (feat. Davido),90,9,0,,,,
41,up,Mmzy,Miracle Lover,71,10,0,,,,
42,down,CKay,way (feat. DJ Lambo),7,7,0,,,,
43,-,IJenNeh,Satan Fall Down,-,43,0,,,,
44,up,L.A.X,Gbefun,59,12,0,,,,
45,-,Ric Hassani,Beautiful to Me,-,33,0,,,,
46,-,Demmie Vee,Tiff,-,28,0,,,,
47,-,Victoria Kimani,Wash It,-,47,0,,,,
48,down,Chillz,Shun (Turkey),44,18,0,,,,
49,down,King Promise,Commando,12,4,0,,,,
50,up,Phyno,The Bag,84,1,0,,,,
51,up,Larry Gaaga & Patoranking,In My Head,70,2,0,,,,
52,down,Phyno,Ka Anyi Na Ayo (feat. Teni),2,2,0,,,,
53,down,Aramide & Reminisce,Baba Abule,31,22,0,,,,
54,-,Dami TNT,Iyanu (feat. Lyta),-,18,0,,,,
55,-,Dj Swagnowo,Tell You (feat. T CLASSIC),-,23,0,,,,
56,-,P-Square,AM I Still That Special Man?,-,49,0,,,,
57,up,Q.Dot,Ibadan (feat. Olamide),78,43,0,,,,
58,-,Olamide,Konkobility,-,32,0,,,,
59,-,Sarz,Celetronic Riddim,-,43,0,,,,
60,down,Timaya,Stoopid,43,23,0,,,,
61,up,Becca,Driving License (feat. Shatta Wale),64,61,0,,,,
62,-,Iyanya,No Drama,-,27,0,,,,
63,up,Iyanya,Up To Something (feat. Dr SID & Don Jazzy),86,7,0,,,,
64,up,1da Banton & Kranium,Whine Fi Mi,88,24,0,,,,
65,up,Victor AD,Vanessa,89,6,0,,,,
66,down,Ashidapo,Get Along,48,20,0,,,,
67,-,Orezi,Just Like That (feat. Vanessa Mdee),-,11,0,,,,
68,down,9ice,Ade Ori,54,54,0,,,,
69,up,His Apala Group & Haruna Ishola (M.O.N. Baba Ngani Agba),Late Owonifari,73,43,0,,,,
70,-,Ebenezer Obey,Formula 0-1-0 Medley (Part 1),-,24,0,,,,
71,-,Falz,Ello Bae (Bonus Track),-,42,0,,,,
72,-,Tiwa Savage,My Darlin,-,25,0,,,,
73,-,Ric Hassani,Believe,-,59,0,,,,
74,-,Ajebutter22,Bad Gang (feat. Falz),-,47,0,,,,
75,-,Sarz,Hello Africa Riddim (feat. Dr. Alban),-,22,0,,,,
76,-,Runtown,Why (feat. DJ Neptune),-,60,0,,,,
77,-,Oxlade,Legend,-,59,0,,,,
78,down,D'Banj,Shy,34,2,0,,,,
79,-,Burna Boy,Gum Body (feat. Jorja Smith),-,26,0,,,,
80,-,Fameye,Mati,-,20,0,,,,
81,-,Phyno,The Bag,-,22,0,,,,
82,-,Iyanya,Iyanu (Holy Water),-,78,0,,,,
83,-,"Juls, Tiggs Da Author & Santi",Maayaa,-,23,0,,,,
84,-,Preyé & Davina Oriakhi,Bang the Drum,-,84,0,,,,
85,down,Smart khiddy,Odo,32,13,0,,,,
86,-,DJ Spinall,Ojukokoro (feat. Niniola),-,42,0,,,,
87,-,Crayon,Bamiloke,-,27,0,,,,
