Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fela Kuti,"No Agreement, Pt. 2",1,1,17,,,,
2,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,21,1,31,,,,
3,up,Reminisce,Ogaranya (feat. Fireboy DML),4,2,4,,,,
4,down,Omah Lay,Lo Lo,3,1,13,,,,
5,up,Mike Abdul,Toh Marvelous (Remix) [feat. Tope Alabi],8,4,10,,,,
6,-,Omawumi,Butterflies,-,4,9,,,,
7,down,Omawumi,Ololufe,2,2,16,,,,
8,down,Bracket,Malo,7,2,7,,,,
9,up,Omah Lay,Bad Influence,9,2,25,,,,
10,up,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),12,6,8,,,,
11,down,Fela Kuti,Coffin For Head of State,5,3,16,,,,
12,-,Lasgiidi,Logo,-,2,13,,,,
13,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),13,3,9,,,,
14,up,Korede Bello,Mi Casa Su Casa,31,2,16,,,,
15,up,Fireboy DML,Scatter,16,1,40,,,,
16,-,Omawumi,Somtin,-,2,10,,,,
17,-,Flavour,Baby Na Yoka,-,2,13,,,,
18,-,Ric Hassani,Only You,-,5,4,,,,
19,up,Flavour,Catch You,98,4,7,,,,
20,-,Flavour,Chimamanda,-,2,15,,,,
21,up,Victor AD,Prayer Request (feat. Patoranking),72,21,3,,,,
22,down,Timaya,Born to Win,17,6,9,,,,
23,down,Korede Bello,Morire,15,15,4,,,,
24,down,Fela Kuti,Sorrow Tears and Blood,18,7,16,,,,
25,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),10,2,8,,,,
26,up,Ryan Omo,Belema,26,16,3,,,,
27,up,Fela Kuti,Na Poi (1975 Version),41,19,4,,,,
28,down,LADIPOE & Teni,Lemme Know (Remix),25,12,3,,,,
29,-,Flavour,Ukwu Nwata,-,3,12,,,,
30,-,CDQ,Vaseline,-,27,1,,,,
31,up,SDC,Bmw (feat. Funbi),35,3,12,,,,
32,-,Lyta,Monalisa,-,5,15,,,,
33,up,Bucky Raw,Medicine,39,27,3,,,,
34,-,Korede Bello,Table For Two,-,22,4,,,,
35,up,Fireboy DML,What If I Say,55,11,12,,,,
36,-,Flavour,Sake of Love (feat. Sarkodie),-,3,2,,,,
37,-,Fireboy DML,Spell (feat. Wande Coal),-,4,1,,,,
38,down,Moelogo,Koshi,24,12,9,,,,
39,down,Oluwa Kuwait & Blaq Jerzee,Pito,19,19,4,,,,
40,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,60,2,20,,,,
41,-,Musiliu Haruna Ishola,Oluwa Oba,-,2,1,,,,
42,-,Carterson,Yur Luv,-,42,1,,,,
43,down,"GuiltyBeatz, Falz & Joey B",IYABO,11,11,19,,,,
44,-,Seyi Shay,Weekend Vibes (feat. Sarkodie) [Remix],-,3,4,,,,
45,down,DJ Neptune & Victor AD,Tomorrow,28,5,15,,,,
46,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,29,1,21,,,,
47,-,Lil Frosh,Kole Re Body (feat. Mayorkun),-,15,19,,,,
48,down,ZAHZAH,Miss You,37,13,3,,,,
49,-,"Kida Kudz, Falz & Joey B",Buga,-,42,1,,,,
50,down,DMW,"Mind (feat. Davido, Dremo, Mayorkun & Peruzzi)",33,13,15,,,,
51,-,Orezi,Just Like That (feat. Vanessa Mdee),-,11,12,,,,
52,down,Fireboy DML,Need You,38,4,28,,,,
53,down,Crayon,So Fine,36,2,23,,,,
54,down,Melvitto & Gabzy,4 Nothin',49,18,10,,,,
55,up,Ghash,Tinga,73,40,5,,,,
56,-,Musiliu Haruna Ishola,Ishola,-,3,14,,,,
57,-,Runtown,Emotions,-,24,1,,,,
58,-,Crayon,Gock Am,-,3,25,,,,
59,down,Fela Kuti,"ITT, Pt. 2",57,13,6,,,,
60,-,Timaya,To U,-,12,4,,,,
61,down,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",40,9,3,,,,
62,up,Ice Prince,If I Tell You,76,45,3,,,,
63,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,14,1,28,,,,
64,-,Cheque,Zoom,-,8,1,,,,
65,-,Foster & Allen,Morning Has Broken (instrumental),-,65,1,,,,
66,-,Omawumi,What a Bang Bang,-,32,4,,,,
67,down,Akintunde,Angeli,62,38,3,,,,
68,-,Timaya,Pull Up (feat. Burna Boy),-,21,15,,,,
69,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,20,1,22,,,,
70,down,Fireboy DML,Vibration,23,2,37,,,,
71,-,Shatta Wale,Sweet Palava,-,55,3,,,,
72,down,Blaqbonez,Shut Up,71,5,24,,,,
73,-,"DMW, Davido & Zlatan",Bum Bum,-,73,7,,,,
74,down,Lyta,Monalisa (feat. Davido) [Remix],32,7,21,,,,
75,down,Ivlyn Mutua,Sham Sham,34,30,10,,,,
76,-,Flavour,Power to Win,-,28,5,,,,
77,-,Omesham,Jeje,-,50,4,,,,
78,-,Reminisce,Eja Osan (feat. Tiwa Savage),-,12,1,,,,
79,-,Olamide,I Love Lagos,-,28,11,,,,
80,down,Vikoliver,Kokoma,47,14,7,,,,
81,up,Iyanya,No Drama,86,27,8,,,,
82,-,Cuppy,Gelato (feat. Zlatan),-,9,6,,,,
83,-,Runtown,Unleash (feat. Fekky),-,50,6,,,,
84,-,Korede Bello,Hey Baybe,-,31,2,,,,
85,down,Rudeboy,Audio Money,82,3,27,,,,
86,-,Sir Victor Uwaifo,Guitar Boy,-,32,5,,,,
87,-,DJ Kaywise & T-Classic,Yes or No,-,4,10,,,,
88,down,King Promise,Sisa,66,22,12,,,,
89,-,King Sunny Ade,Ire,-,6,1,,,,
90,down,Claudio x Kenza,Shiya Phansi (feat. S-Tone),6,6,8,,,,
91,-,King Sunny Ade,Oremi,-,3,1,,,,
92,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,15,,,,
93,-,Orlando Julius,Bamijo (Dance With Me),-,93,1,,,,
94,-,Yarden,Wild (feat. Swayzee),-,94,1,,,,
95,down,DJ Tunez & D3an,Lullaby (feat. Onosz),22,22,4,,,,
96,down,Ycee,Midf (Money I Dey Find),81,18,5,,,,
97,down,Sound Sultan & Perruzi,Ginger Me,30,30,6,,,,
98,-,Mike Okri,Rhumba Dance,-,10,2,,,,
99,-,DJ Big N,Erima (feat. Dr Sid & Wizkid),-,13,7,,,,
100,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),70,22,9,,,,
