Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 09",-,1,9,,,,
2,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,2,1,37,,,,
3,down,Adewale Ayuba,Turn Me on 1,1,1,117,,,,
4,up,Bobby Benson & His Combo,Taxi Driver,4,1,124,,,,
5,up,Dr. Victor Olaiya,Mr. Judge,6,1,119,,,,
6,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,3,1,122,,,,
7,-,"Laycon, Reminisce & Chinko Ekun",Fierce,-,4,39,,,,
8,-,Chop Daily & Eugy,My Touch,-,2,3,,,,
9,-,Bad Boy Timz,Mj (Remix) [feat. Teni],-,6,7,,,,
10,-,Davido,La La (feat. Ckay),-,2,65,,,,
11,-,Joeboy,Call,-,3,9,,,,
12,down,Haruna Ishola & His Apala Group,Gani Alarape,5,4,13,,,,
13,down,Musiliu Haruna Ishola,Ishola,9,3,51,,,,
14,-,Davido,Holy Ground (feat. Nicki Minaj),-,6,44,,,,
15,up,Dr. Victor Olaiya,Yabomisa Sawale,20,3,24,,,,
16,up,Musiliu Haruna Ishola,Oluwa Oba,63,2,43,,,,
17,up,Flavour,Obianuju,17,3,36,,,,
18,up,Robins.Faith,The Mystery of Godliness,19,7,20,,,,
19,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",51,5,31,,,,
20,-,Fireboy DML,Need You,-,4,119,,,,
21,up,Dauda Epo Akara & His Awurebe Sound,Mecca Special Medley,24,11,4,,,,
22,up,Musiliu Haruna Ishola & His Apala Group,Ire Ni Temi Medley Part 1,47,15,2,,,,
23,up,Ebenezer Obey,"Nigeria Si Ma Dun Medley, Pt. 1",39,10,4,,,,
24,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",71,4,31,,,,
25,up,PITA,Fire Fire,29,10,6,,,,
26,up,Musiliu Haruna Ishola,"Apala Fusion, Pt. 3",93,7,26,,,,
27,-,Dr. Victor Olaiya,So Fun Mi,-,27,3,,,,
28,up,Aare Sir. Shina Akanni,Fuji Source Medley,40,4,6,,,,
29,-,Sola Allyson,Mo Juba,-,29,2,,,,
30,-,Angélique Kidjo,Black Ivory Soul,-,30,2,,,,
31,-,Dunsin Oyekan,Open Up,-,26,4,,,,
32,up,Yusufu Olatunji,Orin Yusufu Olatunji,84,32,3,,,,
33,-,Musiliu Haruna Ishola,Ori,-,1,22,,,,
34,down,Chike & MohBad,Egwu,21,11,6,,,,
35,-,Korede Bello,Mi Casa Su Casa,-,2,75,,,,
36,-,Bella Shmurda,Bankruptcy (feat. Pheelz),-,17,7,,,,
37,down,Skales,Don't Say Much,14,8,11,,,,
38,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Ninu Ese Meji Ti Ile Aiye Fiduro,-,21,10,,,,
39,up,King Sunny Ade,Ogidan O Ni Se Barber,62,39,3,,,,
40,up,Segun Nabi,Segun Nabi Tide,41,11,5,,,,
41,-,Flavour,Awele (feat. Umu Obiligbo),-,15,6,,,,
42,-,Sola Allyson,Igbagbo,-,42,2,,,,
43,-,Musiliu Haruna Ishola,Eyin Agba,-,4,15,,,,
44,-,Judikay,Your Grace,-,18,10,,,,
45,down,Musiliu Haruna Ishola,Apala Yahooze,30,13,5,,,,
46,-,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",-,9,48,,,,
47,-,Ayra Starr,Toxic,-,39,5,,,,
48,down,Omah Lay,Holy Ghost,10,6,11,,,,
49,down,Chris Ajilo,Eko O Gba Gbere,32,32,2,,,,
50,-,Sola Allyson,Ebe,-,50,2,,,,
51,-,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 18",-,1,7,,,,
52,-,Sola Allyson,#Yoo Daa,-,50,2,,,,
53,-,Bella Shmurda,My Brother,-,53,1,,,,
54,-,Sola Allyson,Olododo,-,54,1,,,,
55,-,Young Jonn & Olamide,Currency,-,8,36,,,,
56,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Ogun Lonile Aro Medley Part 1,33,33,3,,,,
57,-,"King Perryy, Runtown & Shatta Wale",Denge II,-,22,6,,,,
58,-,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 22",-,23,2,,,,
59,-,Timi Dakolo,The Vow,-,16,1,,,,
60,-,Legendury Beatz & Mr Eazi,Zanku Leg (Zlatan Version),-,15,10,,,,
61,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,5,32,,,,
62,up,Wasiu Haruna Ishola L1,Punctuality,69,22,2,,,,
63,up,Sola Allyson,Aanu Mbe,91,63,3,,,,
64,-,Young Jonn,If You Leave,-,8,28,,,,
65,-,Orlando Julius Ekemode,I'm Back to My Roots,-,65,1,,,,
66,-,"Sarz, Millymay_pod & Gimba",Jam One Kele (feat. Fxrtune),-,26,8,,,,
67,-,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 17",-,30,5,,,,
68,-,Sayed Ramadan,"Sura Ibrahim, Abraham, Sourate Abraham",-,28,9,,,,
69,down,Dj Wizkel,Apala Extra (feat. Ayinla Omowura),7,3,6,,,,
70,-,Simi,Duduke,-,23,3,,,,
71,up,Broda Shaggi,Okoto (feat. Zlatan Ibile),79,71,2,,,,
72,-,Anendlessocean,Ji,-,72,1,,,,
73,-,larrylanes & Reekado Banks,Emotional Robbery,-,42,4,,,,
74,-,Basketmouth,Trouble,-,14,39,,,,
75,-,Eugy & Mamba Sounds,Ahoufe,-,49,2,,,,
76,-,Spyro,No Gree for Anybody (NGFA),-,27,1,,,,
77,-,Crayon,Aye O,-,77,3,,,,
78,-,Zerrydl & Shallipopi,Puff & Pass (Remix),-,27,4,,,,
79,-,Timaya,Born to Win,-,6,64,,,,
80,down,Ice Prince,Woke,52,15,7,,,,
81,down,Chidinma,Òsùbà,18,18,6,,,,
82,-,Kasumu Adio and His Apala Group,Odale Ore,-,82,1,,,,
83,down,Seyi Vibez,Different Pattern,76,10,3,,,,
84,-,Onyeka Onwenu,Dancing in the Sun,-,19,28,,,,
85,down,P-Square,Jaiye (Ihe Geme),49,4,48,,,,
86,-,DJ Towii,Kawo Soke (feat. Teni),-,9,14,,,,
87,-,Deejay J Masta & Phyno,Muke Muke,-,34,7,,,,
88,-,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 21",-,31,3,,,,
89,-,Flavour & Chidinma,Mma Mma,-,16,1,,,,
90,down,Nosa,We Raise a Sound (feat. 121SELAH),44,25,11,,,,
91,down,Fireboy DML,Scatter,88,1,131,,,,
92,-,Jaido P,One of a Kind (feat. Fireboy DML),-,57,1,,,,
93,down,King Promise,Terminator (feat. Young Jonn),35,15,11,,,,
94,down,Sola Allyson,Iyin,60,60,3,,,,
95,-,Ryan Ofei & Joe Mettle,Amen (Wo Awie),-,91,1,,,,
96,down,Asake,Omo Ope (feat. Olamide),53,8,33,,,,
97,-,Vector,Mami Wota (Iyemoja) [feat. Seun Kuti],-,97,1,,,,
98,-,Guchi,Benzema,-,98,1,,,,
99,down,Victor AD,Holy Water,54,54,2,,,,
100,-,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",-,73,2,,,,
