Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Scatter,2,1,12,,,,
2,up,Blackman Akeeb Kareem,Tomorrow,53,2,7,,,,
3,-,Jumabee,I Get God (feat. Fiokee),-,3,1,,,,
4,up,Olamide,Pawon,91,4,9,,,,
5,up,Joeboy,Beginning,9,2,13,,,,
6,up,Fireboy DML,Vibration,10,2,9,,,,
7,-,Crayon,Gock Am,-,3,8,,,,
8,-,Flavour,Ukwu Nwata,-,3,1,,,,
9,down,Burna Boy,Money Play,7,6,4,,,,
10,-,Saoti Arewa,Ire Ayo/Eniyan,-,10,1,,,,
11,up,Femi Solar,Oorun N'tana,17,3,10,,,,
12,up,Femi Solar,Mercy Beyond,19,4,7,,,,
13,-,I.K. Dairo,"Mama mi, Ose abiyamo, Alhaj",-,3,3,,,,
14,down,Flavour,My Woman Is Gone (feat. Jay Dey),13,1,3,,,,
15,-,Chukwu Ebuka,Dalu,-,8,2,,,,
16,down,Fireboy DML,Gbas Gbos,8,3,8,,,,
17,down,Femi Solar,Iyin Nduro,14,7,7,,,,
18,up,Joeboy,All For You,26,4,11,,,,
19,down,Lasgiidi,Logo,16,2,3,,,,
20,up,Femi Solar,Emi Ti Ni O (Remix) [feat. Mega 99],22,11,8,,,,
21,down,King Dr. Saheed Osupa,London Experience,5,1,7,,,,
22,-,Wale Kwame,Joro,-,22,1,,,,
23,down,Fireboy DML,King,15,1,9,,,,
24,up,Phyno,Ride for You (feat. Davido),65,9,7,,,,
25,up,Wonder Dayo Kujore,Igbeyawo,48,1,7,,,,
26,down,Mr Eazi & Simi,Doyin,20,4,11,,,,
27,down,Fuji Commander Alhaji Sikiru Ayinde Barrrister & His Golden Fuji Exponent,Barrister System Medley,6,5,6,,,,
28,up,Fireboy DML,Need You,70,4,5,,,,
29,up,Teizzei SMT,Ileke,54,18,2,,,,
30,down,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Ayinde Lagba Medley,23,7,6,,,,
31,down,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,11,7,6,,,,
32,-,DRB Lasgidi,Based On,-,31,7,,,,
33,up,"GuiltyBeatz, Falz & Joey B",IYABO,34,11,3,,,,
34,up,Mr. Frank,Ngwo Ngwo,43,13,5,,,,
35,up,Yung L,Eve Bounce,87,5,2,,,,
36,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,66,1,8,,,,
37,-,Ditweni,Throwey,-,37,1,,,,
38,-,Burna Boy,Pull Up,-,13,4,,,,
39,down,Falz,Chemistry (feat. Simi),36,30,8,,,,
40,-,Onyeka Onwenu,Dancing in the Sun,-,19,2,,,,
41,down,Victor AD,Too Much Money,35,10,12,,,,
42,down,Praiz,Madu,30,11,8,,,,
43,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),41,20,9,,,,
44,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,4,1,10,,,,
45,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,-,1,9,,,,
46,-,Demmie Vee,Tiff,-,29,6,,,,
47,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,-,1,7,,,,
48,up,Skiibii,Big Engine,49,11,11,,,,
49,down,Mix Naija & T-Classic,Think About It,39,17,10,,,,
50,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,75,1,7,,,,
51,down,King Sunny Ade,Nitori Awa,50,12,3,,,,
52,up,Dr. Sikiru Ayinde Barrister,Precision,60,46,5,,,,
53,down,Rudeboy,Audio Money,12,3,13,,,,
54,up,Gbeke,Hold U Tight,77,54,2,,,,
55,up,Simi,By You (feat. Adekunle Gold),61,34,6,,,,
56,-,Burna Boy,Gum Body (feat. Jorja Smith),-,26,3,,,,
57,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,-,2,7,,,,
58,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,11,,,,
59,up,DJ Neptune & Victor AD,Tomorrow,68,5,2,,,,
60,-,Buju & TMXO,Ohema,-,60,1,,,,
61,down,Orezi,Maza Maza,38,17,4,,,,
62,down,Falz,Girls (feat. Patoranking),21,6,12,,,,
63,-,Lyta,Worry,-,7,6,,,,
64,-,Small Doctor,Set Awon ?,-,22,3,,,,
65,up,GoodGirl LA & Terri,Talo Lomo,100,16,6,,,,
66,-,Omah Lay,Bad Influence,-,2,1,,,,
67,-,Victor AD,Left Pocket,-,5,5,,,,
68,-,Njoroge Ngari,Njuthiriirie Kabiru,-,22,1,,,,
69,-,9ice,Gbamu Gbamu,-,53,1,,,,
70,-,DJ Spinall,Edi (feat. Reminisce),-,31,5,,,,
71,-,Emex & Broda Shaggi,Toi Toi,-,19,9,,,,
72,up,Zlatan & Tiwa Savage,Shotan,83,1,6,,,,
73,-,2Face Idibia,Rainbow,-,37,4,,,,
74,down,Dapo Tuburna,Nothing,46,5,4,,,,
75,-,Dpzle,Sodi (feat. Niniola),-,13,7,,,,
76,up,Young Jonn,Mama Yo,90,57,3,,,,
77,down,Zlatan,Quilox,42,14,3,,,,
78,down,Ojayy Wright,Real Madrid (Mamacita) [feat. Ice Prince],74,35,2,,,,
79,-,Larry Gaaga & Patoranking,In My Head,-,2,9,,,,
80,up,Zlatan,Gbeku (feat. Burna Boy),80,10,10,,,,
81,-,Lyta,Monalisa,-,5,8,,,,
82,-,Olamide,Wavy Level,-,28,2,,,,
83,-,Teni,Online,-,22,3,,,,
84,-,Tiwa Savage,Birthday,-,84,1,,,,
85,-,J.Derobie,Odo Bra,-,20,1,,,,
86,-,Chillz,Grateful (feat. Mayorkun),-,86,1,,,,
87,down,Dimplez,Dangote (feat. D'banj),55,16,7,,,,
88,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,7,,,,
89,down,Kwesi Arthur,Nobody (feat. Mr Eazi),63,10,6,,,,
90,-,Anti World Gangstars,"Man Wey Sabi (Bobby Ibo, Odumodublvck & Reeplay)",-,90,1,,,,
91,-,Yung6ix,Jelo (Jealous),-,91,1,,,,
92,down,Mr Eazi & Tyga,Tony Montana,89,7,7,,,,
93,-,WANI,Fast Life (feat. Minz),-,50,3,,,,
94,-,Iyanya,Up To Something (feat. Dr SID & Don Jazzy),-,7,4,,,,
95,-,Lagbaja,Gra Gra,-,8,4,,,,
96,-,Wande Coal & DJ Tunez,Iskaba,-,16,1,,,,
97,down,IVD & Zlatan,Bolanle,72,2,12,,,,
98,-,Show Dem Camp,Up To You (feat. Funbi),-,34,4,,,,
99,-,Rayvanny,"Tetema (feat. Pitbull, Mohombi, Jeon & Diamond Platnumz) [Remix]",-,19,1,,,,
100,down,Nappy & Burna Boy,Aye,71,12,6,,,,
