Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,7,1,10,,,,
2,up,Lagbaja,Sobolation,5,1,12,,,,
3,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),8,3,74,,,,
4,up,Adewale Ayuba,Turn Me on 1,4,1,10,,,,
5,up,Davido & Focalistic,Champion Sound,24,4,2,,,,
6,up,King Sunny Ade,Ja Funmi,6,4,54,,,,
7,up,Tunji Oyelana,Ojo,9,1,10,,,,
8,down,Lagbaja,Iyawo Tororo,3,1,10,,,,
9,down,Sir Shina Peters,"Ace, Pt. 2",1,1,10,,,,
10,down,Bobby Benson & His Combo,Taxi Driver,2,1,11,,,,
11,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),16,2,71,,,,
12,up,Omawumi,Ololufe,19,2,40,,,,
13,up,Sheye Banks,"Appy (feat. Falz, M.I Abaga & Chillz)",29,13,2,,,,
14,-,Flavour,Baby Na Yoka,-,2,43,,,,
15,down,Dr. Victor Olaiya,Mr. Judge,10,1,10,,,,
16,-,Burna Boy,Anybody,-,6,54,,,,
17,up,Reekado Banks,Lupita Nyongo,66,10,2,,,,
18,up,Tosin Bee,High Praise,27,5,2,,,,
19,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],57,18,4,,,,
20,down,Zlatan,Ale Yi,11,11,4,,,,
21,-,Zlatan,Quilox,-,14,15,,,,
22,down,Ghana Boy,Jollof,13,13,5,,,,
23,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],61,1,49,,,,
24,down,Zlatan,That Guy,17,17,3,,,,
25,up,Blaqbonez,Okwaraji,72,13,6,,,,
26,down,Tesh Carter,Lagos Girls,15,15,2,,,,
27,-,P-Square,I Love U,-,27,1,,,,
28,down,Cheque,Dangerous (feat. Ayra Starr),20,13,5,,,,
29,-,Sheikh Abu Bakr Al Shatri,Adhan,-,13,2,,,,
30,-,Teni & DJ Six7even,MOSLADO (DJ Six7even's Amapiano Remix),-,13,4,,,,
31,-,King Sunny Ade,Ja Funmi,-,14,3,,,,
32,down,Tha Boy Myles,Get Loose,21,20,3,,,,
33,down,Musiliu Haruna Ishola,My Dear (Apala Remix),18,8,13,,,,
34,-,Koffi Olomide,Enterrement ndombolo / Gloire aux DJ (Live),-,34,6,,,,
35,down,Wizkid,Ginger (feat. Burna Boy),26,3,50,,,,
36,-,Cuppy,Gelato (feat. Zlatan),-,9,29,,,,
37,-,Soul E Baba,Baba Baba,-,10,18,,,,
38,-,2Baba,Opo (feat. Wizkid),-,2,64,,,,
39,up,Melvitto & Gabzy,4 Nothin',59,23,36,,,,
40,-,Yung L,Sos,-,40,5,,,,
41,up,Joeboy,All For You,47,4,54,,,,
42,up,Laycon,Fall for Me (feat. YKB),87,3,27,,,,
43,-,Blaqbonez,Shut Up,-,5,45,,,,
44,up,Fireboy DML,Champ (feat. D Smoke),86,3,39,,,,
45,-,Korede Bello,Mi Casa Su Casa,-,2,50,,,,
46,down,Demmie Vee,Tiff,44,28,27,,,,
47,-,Wizkid,Mighty Wine,-,16,6,,,,
48,-,Victor AD,Omo Ologo,-,26,1,,,,
49,-,Timaya,I Can't Kill Myself,-,49,3,,,,
50,-,Omah Lay,Bad Influence,-,2,53,,,,
51,-,1da Banton,No Wahala,-,5,10,,,,
52,-,LeriQ & Tomi Thomas,Breaking It Off,-,13,3,,,,
53,-,Ejoya & Fxrtune,Loader (feat. Azanti),-,53,2,,,,
54,-,1da Banton,No Sleeping (feat. Zlatan),-,34,3,,,,
55,down,WB Sickah & Iyanya,Fine Girl,37,22,3,,,,
56,-,Larry Gaaga & Patoranking,In My Head,-,2,27,,,,
57,-,Soul E Baba,Baba You Too Much (feat. Efizi),-,36,6,,,,
58,-,Zlatan & Tiwa Savage,Shotan,-,1,32,,,,
59,down,SDC,Bmw (feat. Funbi),41,3,59,,,,
60,-,DJ Jimmy Jatt,Worry Me (feat. Buju & 2baba),-,22,11,,,,
61,-,Wizkid,Essence,-,1,48,,,,
62,-,Reminisce,Local Rappers,-,29,8,,,,
63,-,Timaya,Don Dada,-,23,10,,,,
64,-,Chike,If You No Love,-,37,6,,,,
65,down,Kofi Jamar,"Meye Gee (feat. Fameye, Quamina Mp & Tulenkey)",34,25,4,,,,
66,-,Dayo Chino,Won Ti Get Eh (feat. Klever Jay),-,59,4,,,,
67,-,Melvitto,Gentility (feat. Wande Coal),-,12,16,,,,
68,down,CDQ & Jaywillz,Addicted (feat. Wande Coal),12,12,4,,,,
69,-,Joeboy,Beginning,-,2,82,,,,
70,down,Azawi,Slow Dancing,30,30,4,,,,
71,-,Anny,Never Forget Your Love,-,33,15,,,,
72,-,Marvio & Larry Gaaga,Low (feat. Wizkid) [Edmix],-,26,18,,,,
73,-,WANI,2face Riddim,-,73,4,,,,
74,up,Abdur Rashid Sufi,At-Taubah (التوبة),83,53,3,,,,
75,-,Sheikh Abu Bakr Al Shatri,Surah Al Kahf,-,75,3,,,,
76,down,Sheikh Abu Bakr Al Shatri,Azan,35,12,7,,,,
77,-,Dangbana Republik & Bella Shmurda,Out There,-,13,4,,,,
78,-,Runtown & Illbliss,Alhaji Can't Hear You,-,41,8,,,,
79,-,Cheque,Satisfied,-,20,19,,,,
80,-,Somi & Hugh Masekela,Enganjyani (feat. Hugh Masekela),-,80,1,,,,
81,-,Olamide,On a Must Buzz (feat. Phyno),-,9,3,,,,
82,up,Ayanfe & Davido,Migrate,98,17,3,,,,
83,down,Zlatan,Polongo (feat. Bella Shmurda),33,16,3,,,,
84,-,Sound Sultan,Non Stop (feat. Harrisongz),-,37,1,,,,
85,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),46,20,47,,,,
86,-,Omah Lay,You,-,6,54,,,,
87,-,"GuiltyBeatz, Mr Eazi & Kwesi Arthur",Pilolo,-,4,3,,,,
88,-,Skales & Harmonize,Fire Waist,-,48,1,,,,
89,down,Krazee Kulture,Jupa,84,63,6,,,,
90,down,Dangbana Republik & Bella Shmurda,Far Away,63,6,14,,,,
91,-,Blaqbonez,Best Friend (feat. Cheque),-,15,7,,,,
92,-,Sir Dauda,Woman (feat. Simi),-,14,3,,,,
93,-,Distruction Boyz,Shasha Kushasha (feat. Mr Eazi),-,35,5,,,,
94,-,Falz,Amen,-,25,2,,,,
95,-,Olamide,Bobo,-,42,4,,,,
96,-,Davido,So Crazy (feat. Lil Baby),-,16,22,,,,
97,-,Daisy,Never Quit,-,44,3,,,,
98,-,Snatcha,Children of God (feat. Angeloh),-,67,2,,,,
99,-,Joeboy,Baby,-,14,27,,,,
100,-,CDQ,Tekiller,-,5,1,,,,
