Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,2,1,0,,,,
2,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),11,2,0,,,,
3,up,"DJ Neptune, D'Banj & Flash",Ojoro,9,2,0,,,,
4,down,Joeboy,Beginning,3,2,0,,,,
5,up,Crayon,So Fine,5,2,0,,,,
6,up,Zlatan & Tiwa Savage,Shotan,47,1,0,,,,
7,up,Buju,Spiritual (feat. Zlatan),49,7,0,,,,
8,up,Victor AD,Vanessa,25,6,0,,,,
9,up,Cuppy,Gelato (feat. Zlatan),78,9,0,,,,
10,up,Mr Eazi & Simi,Doyin,22,4,0,,,,
11,down,D'Banj,Shy,7,2,0,,,,
12,up,Victor AD,Left Pocket,15,5,0,,,,
13,-,Gazza,Chelete,-,13,0,,,,
14,-,Mystro,Ofege,-,9,0,,,,
15,up,Harrysong,Chacha Remix (feat. Zlatan Ibile),64,15,0,,,,
16,down,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],13,8,0,,,,
17,down,Lyta,Monalisa,14,5,0,,,,
18,up,Lil Kesh,Nkan Be (feat. Mayorkun),76,18,0,,,,
19,up,Rayvanny,"Tetema (feat. Pitbull, Mohombi, Jeon & Diamond Platnumz) [Remix]",39,19,0,,,,
20,-,Ice Prince,Excellency (feat. DJ Buckz),-,20,0,,,,
21,up,Eugy,LoLo (Remix) [feat. Harmonize],61,21,0,,,,
22,up,Burna Boy,Gbona,33,10,0,,,,
23,up,"Ice Prince, Kwesta & Sarkodie",Feel Good (feat. M.I. Abaga & Khaligraph Jones) [Remix],68,8,0,,,,
24,up,DNA,Ifesinachi (feat. Don Jazzy),26,3,0,,,,
25,up,EMEX,Follow,40,17,0,,,,
26,up,Juls,Early (feat. Maleek Berry & Nonso Amadi),28,26,0,,,,
27,-,Kuami Eugene,Walaahi,-,27,0,,,,
28,up,King Promise,Bra (feat. Kojo Antwi),32,24,0,,,,
29,up,Burna Boy,Anybody,36,6,0,,,,
30,up,Picazo,Pray for Me,48,16,0,,,,
31,up,Kwesi Arthur,Nobody (feat. Mr Eazi),42,10,0,,,,
32,down,Crayon,Gock Am,16,3,0,,,,
33,up,Burna Boy,Gum Body (feat. Jorja Smith),66,26,0,,,,
34,-,Burna Boy,Pull Up,-,13,0,,,,
35,-,Ketchup,Big Daddy,-,35,0,,,,
36,down,Fireboy DML,King,6,1,0,,,,
37,down,DJ Kaywise & T-Classic,Yes or No,4,4,0,,,,
38,down,Phyno,The Bag,37,22,0,,,,
39,up,Dammy Krane,Pay Me My Money,72,39,0,,,,
40,-,Iyanya,No Drama,-,27,0,,,,
41,-,Juls,Angelina (feat. Falz & Oxlade),-,16,0,,,,
42,down,1da Banton & Kranium,Whine Fi Mi,24,24,0,,,,
43,-,His Apala Group & Haruna Ishola (M.O.N. Baba Ngani Agba),Late Owonifari,-,43,0,,,,
44,-,IJenNeh,Acabwayla Dance Mix (Zambian),-,44,0,,,,
45,-,P-Square,Get Squared,-,45,0,,,,
46,-,I.P.C.C.,Ba Etele,-,46,0,,,,
47,up,Yemi Alade,Why,50,38,0,,,,
48,-,WANI,Blem,-,48,0,,,,
49,-,King Sunny Ade,Kiti Kiti,-,25,0,,,,
50,-,Demmie Vee,Tiff,-,29,0,,,,
51,down,Olamide,Wavy Level,29,28,0,,,,
52,-,Olamide,I Love Lagos,-,28,0,,,,
53,-,Jimmy Dludlu,Zavala,-,53,0,,,,
54,-,Oxlade,Shugar,-,20,0,,,,
55,-,Timaya,Stoopid,-,23,0,,,,
56,down,Chillz,Shun (Turkey),31,18,0,,,,
57,up,Rudebone & DJ Kunsept,Bandana (feat. Eleniyan & Tantrum) [Remix],60,57,0,,,,
58,down,King Promise,Commando,12,4,0,,,,
59,-,Oxlade,Legend,-,59,0,,,,
60,down,Efe,Scammer (feat. Tulenkey),43,43,0,,,,
61,-,Omawumi,Malowa (feat. DJ Spinall & Slimcase),-,61,0,,,,
62,down,Chopstix,"Stinking S**t (feat. Ice Prince, Yung L & Endia)",44,44,0,,,,
63,-,Becca,Driving License (feat. Shatta Wale),-,61,0,,,,
64,-,Akon,Low Key,-,16,0,,,,
65,down,Terri,Non-Stop,21,20,0,,,,
66,-,Chidokeyz,Fibadi (feat. Wizkid),-,24,0,,,,
67,down,Phyno,The Bag,17,1,0,,,,
68,-,"Juls, Tiggs Da Author & Santi",Maayaa,-,23,0,,,,
69,up,Victor AD,Kowo Wole,77,69,0,,,,
70,down,DJ Big N & Rema,Ogologoma,38,21,0,,,,
71,down,Miriam Batia Smolover,Lifting up Our Hands,19,19,0,,,,
72,down,Victor AD,Wetin We Gain,30,5,0,,,,
73,-,Korede Bello,The Way You Are,-,73,0,,,,
