Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tunji Oyelana,Ojo,3,1,25,,,,
2,up,Adewale Ayuba,Turn Me on 1,4,1,24,,,,
3,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,5,1,25,,,,
4,down,Dr. Victor Olaiya,Mr. Judge,2,1,25,,,,
5,-,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),-,3,86,,,,
6,down,Bobby Benson & His Combo,Taxi Driver,1,1,26,,,,
7,up,Musiliu Haruna Ishola,Soyoyo,8,7,6,,,,
8,-,Omawumi,Ololufe,-,2,48,,,,
9,up,Bracket,Malo,10,2,44,,,,
10,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,-,1,93,,,,
11,up,Simi,Sáré,14,11,3,,,,
12,down,Eltee Skhillz,Odg,6,3,8,,,,
13,up,Rema,Calm Down,31,12,4,,,,
14,-,1da Banton,No Wahala,-,5,21,,,,
15,up,Blaqbonez,Commander,17,6,3,,,,
16,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],12,1,59,,,,
17,down,Olamide & Wande Coal,Hate Me,9,9,2,,,,
18,up,Aṣa,Mayana,90,18,2,,,,
19,-,Davido,Heaven,-,10,14,,,,
20,down,Asake,Omo Ope (feat. Olamide),11,8,7,,,,
21,-,Uniekgrace,So Good,-,19,1,,,,
22,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,1,48,,,,
23,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,1,60,,,,
24,up,Davido,The Best (feat. Mayorkun),30,3,43,,,,
25,up,Falz,Amen,72,25,10,,,,
26,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,-,1,57,,,,
27,up,Davido,Holy Ground (feat. Nicki Minaj),81,6,35,,,,
28,-,Wizkid,Essence,-,1,55,,,,
29,up,Basketmouth,Trouble,37,14,8,,,,
30,-,Lil Kesh,Is It Because I Love You (feat. Patoranking),-,30,1,,,,
31,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),15,6,14,,,,
32,up,Falz,Way (Live) [feat. Wande Coal],78,6,11,,,,
33,-,Kizz Daniel,Fvck You,-,33,2,,,,
34,-,WANI,China Designer,-,6,7,,,,
35,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),76,20,51,,,,
36,-,Wizkid,Reckless,-,17,10,,,,
37,-,Chinko Ekun,Able God (feat. Lil Kesh & Zlatan),-,37,4,,,,
38,down,Fave,Beautifully,22,22,6,,,,
39,-,Bella Shmurda & Seyi Vibez,No Caution (Gbemidebe),-,11,2,,,,
40,-,Olamide,Triumphant (feat. Bella Shmurda),-,14,34,,,,
41,up,Fireboy DML,Vibration,86,2,89,,,,
42,-,Partiboi69,Booty Flow (Mixed),-,16,11,,,,
43,-,Wizkid,Piece of Me (feat. Ella Mai),-,14,30,,,,
44,up,Dangbana Republik & Bella Shmurda,Rush,49,17,14,,,,
45,up,Dr. Orlando Owoh,"Asotito Aye, Side 1",58,2,8,,,,
46,-,Majeeed,Time,-,46,1,,,,
47,-,"Ground Up Chale, Twitch & Amaarae",Mewu,-,11,3,,,,
48,down,"Laycon, Reminisce & Chinko Ekun",Fierce,29,4,28,,,,
49,-,W4 & Buju,Let Me Know,-,43,1,,,,
50,down,Davido & Focalistic,Champion Sound,43,4,17,,,,
51,down,Molazzi,Made In Africa,23,19,4,,,,
52,-,Mix Naija,La Cream,-,3,26,,,,
53,down,Wizkid,Mighty Wine,35,16,10,,,,
54,-,Prince Nico Mbarga & Rocafil Jazz,Simplicity,-,11,6,,,,
55,-,2Baba,Opo (feat. Wizkid),-,2,71,,,,
56,-,Harrysong,Be by Me,-,24,9,,,,
57,down,R2Bees,Tinkerbell (feat. Wizkid),36,10,11,,,,
58,-,Davido,Jowo,-,3,48,,,,
59,-,"Mike Abdul, Adam & Monique",30 Billion Halleluyah,-,18,4,,,,
60,-,Blaqbonez,Best Friend (feat. Cheque),-,15,10,,,,
61,-,DJ Xclusive,No Lele (feat. L.A.X),-,14,4,,,,
62,-,Chike,If You No Love (feat. Mayorkun) [Live],-,62,1,,,,
63,down,Bella Shmurda,My Friend,16,7,5,,,,
64,-,Ayanfe & Davido,Migrate,-,17,6,,,,
65,down,Olamide,On a Must Buzz (feat. Phyno),60,9,10,,,,
66,-,Wande Coal,Again,-,65,2,,,,
67,up,Aṣa,Ocean,73,67,2,,,,
68,-,Distruction Boyz,Shasha Kushasha (feat. Mr Eazi),-,35,8,,,,
69,-,Blaqbonez,Okwaraji,-,13,9,,,,
70,down,Reminisce,Gbedu,28,17,40,,,,
71,-,Zlatan,Polongo (feat. Bella Shmurda),-,16,7,,,,
72,-,Fireboy DML,Star,-,4,26,,,,
73,down,Oxlade,Shugar,39,20,9,,,,
74,-,Peruzzi,Gunshot,-,13,47,,,,
75,-,Idowest,Shepeteri,-,40,11,,,,
76,-,LeriQ & Tomi Thomas,Breaking It Off,-,13,10,,,,
77,down,Shakar EL,Vibe N Bop,41,41,3,,,,
78,-,"DJ Obi, D'Banj & Kayswitch",Chow Chow,-,38,7,,,,
79,-,K3ndrick,Guide Me,-,68,2,,,,
80,down,SDC,Bmw (feat. Funbi),18,3,65,,,,
81,-,Wisdom,Lost Boy,-,17,3,,,,
82,-,Ric Hassani,My Love (feat. Johnny Drille & Tjan),-,82,1,,,,
83,-,DJ Neptune,Wait,-,43,12,,,,
84,-,Adewale Fastest,Let somebody love you (feat. SBTHAPRODUCER),-,52,5,,,,
85,-,K-Solo,Wetin Dey (feat. W4 & Rasmike),-,44,2,,,,
86,-,Nappy & Bella Shmurda,Whine That Ting,-,37,8,,,,
87,down,Bien & Aaron Rimbui,Bald Men Anthem,52,44,4,,,,
88,-,Davina Oriakhi,Juju,-,8,7,,,,
89,up,Snatcha,Children of God (feat. Angeloh),97,67,4,,,,
90,-,Lc Beatz,Atelewo (feat. Nolly & Protek Illasheva) [Remix],-,90,1,,,,
91,-,Acebergtm,Heart Breaker,-,49,4,,,,
92,-,Timaya,Telli Person (feat. Phyno & Olamide),-,37,8,,,,
93,-,Asake,Baba God,-,20,1,,,,
94,-,Dangbana Republik & Bella Shmurda,Out There,-,13,10,,,,
95,down,Asake,Sungba,77,21,2,,,,
96,-,CKay,Dtf,-,96,1,,,,
97,-,Soweto Gospel Choir,Ahuna Ya Tswanang Le Jesu / Kammatla (Live),-,97,1,,,,
98,-,Nolly,Wanted (feat. Rehmahz),-,46,5,,,,
99,-,"GuiltyBeatz, Mr Eazi & Kwesi Arthur",Pilolo,-,4,5,,,,
100,-,Anny,Never Forget Your Love,-,33,18,,,,
