Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheikh Shuraim,Al Qasas,5,1,5,,,,
2,up,Dr. Orlando Owoh,"Asotito Aye, Side 1",19,2,19,,,,
3,up,SDC,Bmw (feat. Funbi),16,3,81,,,,
4,down,Bobby Benson & His Combo,Taxi Driver,2,1,78,,,,
5,down,Adewale Ayuba,Turn Me on 1,3,1,72,,,,
6,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,12,1,77,,,,
7,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,-,2,53,,,,
8,up,Onyeka Onwenu,One Love,20,6,12,,,,
9,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,92,,,,
10,-,Dr. Victor Olaiya,Mr. Judge,-,1,75,,,,
11,-,Khaid,Jolie,-,8,1,,,,
12,up,Mike Abdul,Intentional Fuji,48,5,33,,,,
13,-,Wizkid,Don't Dull,-,13,2,,,,
14,-,Lil Kesh,No Fake Love,-,9,2,,,,
15,up,Olamide,Enimimomi,33,15,3,,,,
16,-,Musiliu Haruna Ishola,Soyoyo,-,7,10,,,,
17,up,KCee,Fine Lady,29,17,3,,,,
18,-,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Ayinde Lagba Medley,-,7,24,,,,
19,down,Dj Consequence,Water Bottle (feat. Lilkesh),1,1,2,,,,
20,-,Sir Victor Uwaifo,Siwo Siwo,-,6,15,,,,
21,-,Chike,Pour Me a Drink,-,7,16,,,,
22,down,Young Jonn,Xtra Cool,17,4,21,,,,
23,up,Fireboy DML,Bandana,44,4,30,,,,
24,-,Bayanni,Body,-,13,16,,,,
25,down,P-Square,Jaiye (Ihe Geme),22,4,27,,,,
26,-,Onyeka Onwenu,Bia Nulu,-,19,33,,,,
27,-,Sir Shina Peters,"Ace, Pt. 1",-,14,11,,,,
28,up,Dotman,Duro,88,28,3,,,,
29,down,Young Jonn & Olamide,Currency,8,8,4,,,,
30,-,Reekado Banks,Holla Me,-,9,5,,,,
31,down,Boy Spyce,Folake,26,15,6,,,,
32,-,Timaya,Bang Bang,-,23,14,,,,
33,-,"Flavour, Fally Ipupa & Diamond Platnumz",Berna Reloaded,-,33,1,,,,
34,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,7,1,,,,
35,-,Bayanni,Ta Ta Ta,-,35,1,,,,
36,-,Cardinal Rex Jim Lawson,Yellow Sisi,-,5,12,,,,
37,-,"Mavins, Rema & LADIPOE","Alle (feat. Bayanni, Crayon, Boy Spyce, Magixx & Ayra Starr)",-,37,1,,,,
38,down,Asake,Peace Be Unto You (PBUY),31,7,26,,,,
39,up,DJ Neptune,Secret Agenda (feat. Davido & Phyno),65,2,8,,,,
40,-,Zozo Afrobeat,Get Up,-,19,15,,,,
41,-,Mike Okri,Rhumba Dance,-,10,12,,,,
42,up,Johnny Drille,How Are You (My Friend),46,1,15,,,,
43,up,Victony,Soweto,79,12,20,,,,
44,down,The Gratitude Coza,Siyabonga,25,18,17,,,,
45,-,"Crayon, Camidoh & Focalistic",Ijo (Laba Laba) [feat. Costa Titch] [Remix],-,28,3,,,,
46,-,Dj Yomc,Cruise Machine,-,46,1,,,,
47,-,Joan Paul,Eshe (Thank You),-,47,2,,,,
48,up,CKay,Mezebu (feat. Oxlade & KiDi),98,22,12,,,,
49,-,Joedin,New City,-,49,1,,,,
50,-,Omah Lay,i’m a mess,-,6,16,,,,
51,up,DJ Jimmy Jatt,Oshe (feat. Wizkid),71,9,4,,,,
52,up,Teni,Little (Love I Love),83,19,23,,,,
53,-,Dj Ernesty,Light,-,18,1,,,,
54,-,Tekno,After Party,-,16,15,,,,
55,-,Magnom & Moor Sound,Wakey Bakey,-,55,2,,,,
56,-,Camidoh & Magixx,Slow,-,8,5,,,,
57,-,Skales & 1da Banton,Say You Bad (Remix),-,57,4,,,,
58,down,1da Banton,Call Jehova,32,19,5,,,,
59,-,Zlatan,Yeye Boyfriend,-,4,45,,,,
60,down,Timaya,No Pressure,24,24,16,,,,
61,up,White Money & Zoro,Nà We - We,63,18,10,,,,
62,-,Dj Consequence,Dirty Jwizz (feat. Falz & Sess),-,7,4,,,,
63,-,Fally Ipupa,Afsana,-,39,1,,,,
64,-,Evi-Edna Ogholi,Look Before You Cross,-,64,2,,,,
65,-,Rema,Time N Affection,-,8,19,,,,
66,-,Killertunes,Gorilla Riddim,-,66,2,,,,
67,-,Kome Kelly,Ajiri,-,16,4,,,,
68,-,King Promise,Ginger,-,9,13,,,,
69,-,DJ Neptune & S1mba,Grinding,-,15,13,,,,
70,up,Lil Kesh,Is It Because I Love You (feat. Patoranking),94,39,2,,,,
71,-,Ayra Starr,Running,-,13,3,,,,
72,-,Kennedy Ogeleka,Na Your Hand,-,44,5,,,,
73,-,Lamboginny & Beenie Man,Count Your Blessings (Remix),-,10,4,,,,
74,-,"FearGod, Pepenazi, Qdot & Bravo G",Kilofese,-,74,1,,,,
75,-,ROZE.,Ileke,-,75,1,,,,
76,-,"Mavins, Bayanni & Don Jazzy",Jara (feat. Magixx & DJ Big N),-,72,1,,,,
77,down,Ayra Starr,Rush,50,16,7,,,,
78,-,Debimpe,Jesu T'o Nwonisan (feat. Pastor E. A. Adeboye),-,12,22,,,,
79,-,Segun Gilbert,Ogo,-,79,1,,,,
80,-,Theophilus Sunday,Give Me You,-,7,2,,,,
81,-,Evi Edna Ogholi,Happy Birthday,-,6,3,,,,
82,-,Mr Eazi,Skin Tight (Live),-,47,2,,,,
83,-,Dj Voyst & Victony,B.O.A (Based on Analysis),-,83,1,,,,
84,-,CKay,"WATAWI (feat. Abidoza, Davido & Focalistic)",-,38,4,,,,
85,-,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],-,8,53,,,,
86,-,Melvitto,In Fact (feat. Gabzy),-,86,1,,,,
87,-,DJ Tunez & Amexin,Already,-,15,10,,,,
88,-,KCee,Sweet Mary J,-,73,5,,,,
89,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",85,5,17,,,,
90,-,Wizkid,Everyday,-,12,11,,,,
91,-,Victony,Pray,-,6,1,,,,
92,-,Flavour,Good Woman,-,50,3,,,,
93,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",51,2,31,,,,
94,-,Flavour & Semah,Most High,-,48,1,,,,
95,-,Crayon,Mo Bad,-,25,5,,,,
96,down,Bad Boy Timz,Mj (Remix) [feat. Teni],57,6,2,,,,
97,-,Timaya,I Concur (feat. Don Jazzy),-,97,1,,,,
98,-,Skales,Huge,-,98,1,,,,
99,-,WizzyIcy,Better (Hope For Africa),-,99,1,,,,
100,-,M.anifest,Blessings,-,100,1,,,,
