Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Victor Olaiya,Mr. Judge,2,1,123,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,4,1,128,,,,
3,down,Adewale Ayuba,Turn Me on 1,1,1,121,,,,
4,-,Jaido P,Survive (feat. Olamide),-,4,1,,,,
5,-,Chop Daily & Eugy,My Touch,-,2,4,,,,
6,-,Ibejii,Orisa Bi Iya,-,6,2,,,,
7,-,Batile Alake,Iwa,-,7,3,,,,
8,-,King Wasiu Ayinde Marshal,Consolidation,-,4,3,,,,
9,-,Sir Shina Adewale & His Superstars International,Edumare A Mbe O Medley part 1,-,8,3,,,,
10,down,Musiliu Haruna Ishola,Ishola,6,3,55,,,,
11,-,Davido,La La (feat. Ckay),-,2,67,,,,
12,-,Reekado Banks,Pulling Up,-,5,3,,,,
13,up,Musiliu Haruna Ishola,Apala Yahooze,14,13,9,,,,
14,-,CKay,Show My Side (feat. Amaarae),-,8,17,,,,
15,up,Musiliu Haruna Ishola & His Apala Group,Ire Ni Temi Medley Part 1,37,15,5,,,,
16,up,Timi Dakolo,The Vow,36,16,4,,,,
17,-,Fireboy DML,Vibration,-,2,138,,,,
18,down,Aare Sir. Shina Akanni,Fuji Source Medley,10,4,10,,,,
19,-,QDOT,DESPERATE JOURNEY,-,5,3,,,,
20,-,Omah Lay,Bad Influence,-,2,71,,,,
21,down,Flavour,Obianuju,7,3,39,,,,
22,up,PITA,Fire Fire,38,10,10,,,,
23,down,Jimoh Agbejo Bo Ogun and His Group,Oriki Ibeji,19,3,5,,,,
24,-,Obesere,"Omorapala Overthrow, Pt. 2",-,6,2,,,,
25,-,Alh. Sefiu Alao Adekunle,Alao Mi Maberu,-,5,3,,,,
26,up,Yusufu Olatunji,Egbe Asiribo (Ilu Egba),97,26,3,,,,
27,up,Dj Wizkel,Apala Extra (feat. Ayinla Omowura),27,3,9,,,,
28,-,"Idahams, Eltee Skhillz & DanDizzy",Wetin No Good (Remix),-,10,12,,,,
29,down,Dauda Epo Akara & His Awurebe Sound,Mecca Special Medley,17,11,8,,,,
30,-,Ayra Starr,Sability,-,16,8,,,,
31,-,Oyewale Ogo-Oluwa,Ogo Oluwa 1,-,31,3,,,,
32,-,Chidokeyz,Kum Kum,-,12,24,,,,
33,-,CKay,Felony,-,15,33,,,,
34,up,Yusufu Olatunji,Orin Yusufu Olatunji,57,32,6,,,,
35,-,Oriental Brothers International Band Led By F.Dan. Satch Okpara,Onye Egbula Onye Agbata Obi Ya,-,35,1,,,,
36,-,King Promise,Commando,-,4,34,,,,
37,down,Gbenga Akinfenwa,Aanu Ni Mori Gba (Live),12,9,10,,,,
38,-,Fireboy DML,Bandana,-,4,57,,,,
39,-,Lagbaja,Gra Gra,-,8,35,,,,
40,-,Zlatan,Gbeku (feat. Burna Boy),-,10,72,,,,
41,up,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",62,9,50,,,,
42,down,Yusufu Olatunji,"Iwa, Pt. 1",41,41,2,,,,
43,-,Partiboi69,Booty Flow (Mixed),-,16,27,,,,
44,-,Wasiu Haruna Ishola L1,Punctuality,-,22,5,,,,
45,-,Victony,Pray,-,6,16,,,,
46,-,Wizkid,Essence,-,1,89,,,,
47,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),22,9,25,,,,
48,-,Umu obiligbo,Kenechukwu,-,48,1,,,,
49,-,Onyenze,Onwe Ani Nwe Egwu,-,49,1,,,,
50,-,Niniola,Komiyo,-,5,16,,,,
51,-,Mike Abdul,YOU ARE YAHWEH (feat. SOLA ALLYSON),-,36,3,,,,
52,up,Flavour & PC Lapez,Kanayo,78,32,16,,,,
53,-,DJ Neptune & Victor AD,Tomorrow,-,5,83,,,,
54,down,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",24,5,35,,,,
55,down,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",26,4,35,,,,
56,-,Chief Dr. Emeka Morocco Maduka,Nke Onye Metalu,-,56,1,,,,
57,-,Keche,No Dulling (feat. Kuami Eugene),-,22,9,,,,
58,-,Wizkid,True Love,-,5,38,,,,
59,-,Eugy & Mamba Sounds,Ahoufe,-,49,3,,,,
60,-,Flavour,Osiso Osiso (feat. The Cavemen.),-,8,2,,,,
61,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,113,,,,
62,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Eni T'oluwa Gbade Fun,28,28,4,,,,
63,down,Oriental Brothers International Band Led By F.Dan. Satch Okpara,Ibezim Ako (Highlife) Dansatch,44,41,2,,,,
64,-,Onyeka Onwenu,Egwu Ekene,-,64,1,,,,
65,down,Musiliu Haruna Ishola,Oluwa Oba,25,2,47,,,,
66,-,Flavour,Oringo,-,66,1,,,,
67,-,Oriental Brothers International Band Led By F.Dan. Satch Okpara,Nwanne Awu Enyi,-,67,1,,,,
68,-,Chief Dr. Oliver De Coque & His Expo '76 Ogene Sound Super of Africa,People's Club National Anthem,-,68,1,,,,
69,down,Ogbogu Okonji,Ada Negbu Azu,23,23,2,,,,
70,-,KCee & Okwesili Eze Group,Cultural Praise Vol. 5,-,70,1,,,,
71,-,Wizkid,Sweet One,-,27,18,,,,
72,-,Patoranking,HIGHER,-,57,1,,,,
73,up,A-STAR,Hypeman,80,12,26,,,,
74,-,Celestine Ukwu,Ima Echi,-,74,1,,,,
75,-,CDQ,Keep on Rocking (feat. Wande Coal),-,56,4,,,,
76,-,Tayo Kruz,For Real,-,76,1,,,,
77,-,"Mavins, Bayanni & Don Jazzy",Jara (feat. Magixx & DJ Big N),-,72,3,,,,
78,-,Skales,Rosa (feat. Rotimi),-,78,1,,,,
79,down,CDQ,Feelings (feat. Dammy thunda),73,73,2,,,,
80,up,Zlatan,Let There Be Light (feat. Seyi Vibez),94,15,11,,,,
81,-,Sista Afia,Makwe,-,17,27,,,,
82,-,Ayra Starr,Running,-,13,11,,,,
83,-,Oriental Brothers International Band,Onye Si Nami Ya Biri,-,83,1,,,,
84,-,Flavour,Show Off,-,84,1,,,,
85,-,Runtown,International Badman Killa,-,22,39,,,,
86,-,Meeza,Yawa,-,23,2,,,,
87,-,Omah Lay,You,-,6,59,,,,
88,-,GoodGirl LA,IDT (Sped Up),-,88,1,,,,
89,down,Soft,Genevieve,53,14,4,,,,
90,-,Umu obiligbo,Ogu Ajoka,-,90,1,,,,
91,-,Sean Tizzle,Al Barakah,-,33,3,,,,
92,-,Teni,MY WAY (E Get Why) [Freestyle],-,40,6,,,,
93,-,Fiokee,Very Connected (feat. Flavour),-,71,4,,,,
94,-,Ateaa Tina,Fa Ma Me (feat. Kofi Kinaata),-,94,1,,,,
95,-,Laime,7 in the Morning (feat. Lojay),-,47,7,,,,
96,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Mba B'ejire Mba Yo Medley Part 1,-,23,3,,,,
97,-,P-Square,Jaiye (Ihe Geme),-,4,49,,,,
98,-,Gentleman Mike Ejeagha,When A Cock Crows,-,98,1,,,,
99,-,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",-,73,3,,,,
100,down,Fireboy DML,Need You,48,4,122,,,,
