Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,-,1,0,,,,
2,up,IVD & Zlatan,Bolanle,10,2,0,,,,
3,down,Joeboy,Beginning,2,2,0,,,,
4,down,Zlatan & Tiwa Savage,Shotan,1,1,0,,,,
5,up,Phyno,Gods Willing (feat. Runtown),21,5,0,,,,
6,down,Blaqbonez,Shut Up,5,5,0,,,,
7,-,Fireboy DML,Star,-,4,0,,,,
8,down,Mr Eazi & Simi,Doyin,6,4,0,,,,
9,up,Folasheva,Keep Calm,9,9,0,,,,
10,up,Larry Gaaga & Patoranking,In My Head,51,2,0,,,,
11,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),28,2,0,,,,
12,up,Phyno,Ride for You (feat. Davido),40,9,0,,,,
13,down,Céline Dion,Medley acoustique (Live),11,6,0,,,,
14,-,"Fanfara Tirana, Dr Das & Transglobal Underground",Three Beauties (Dr. Das Remix) [Bonus Track],-,14,0,,,,
15,up,Crayon,So Fine,15,2,0,,,,
16,-,Akon,Low Key,-,16,0,,,,
17,up,Iyanya,Up To Something (feat. Dr SID & Don Jazzy),63,7,0,,,,
18,up,Stonebwoy,Ololo (feat. Teni),20,12,0,,,,
19,down,Fireboy DML,King,7,1,0,,,,
20,down,Buju,Spiritual (feat. Zlatan),13,7,0,,,,
21,-,Flavour,Wake Up,-,21,0,,,,
22,down,Olamide,Pawon,17,4,0,,,,
23,-,Phyno,Vibe (feat. Flavour),-,23,0,,,,
24,up,Rudeboy,Audio Money,31,3,0,,,,
25,down,Deshinor,Ojoro,18,18,0,,,,
26,up,Kamar Tachio,Vibration,29,25,0,,,,
27,up,Crayon,Bamiloke,87,27,0,,,,
28,up,Phyno,Ka Anyi Na Ayo (feat. Teni),52,2,0,,,,
29,-,Crayon,Gock Am,-,3,0,,,,
30,-,Chief Commander Ebenezer Obey & His International Brothers,Alowo Majaiye,-,16,0,,,,
31,-,rudeboy,Nkenji Keke,-,26,0,,,,
32,-,Burna Boy,Gbona,-,10,0,,,,
33,up,Victor AD,Left Pocket,33,5,0,,,,
34,down,Kelvin Boj,Kangaroo,14,14,0,,,,
35,-,Yung L,Shupe,-,35,0,,,,
36,up,Burna Boy,Gum Body (feat. Jorja Smith),79,26,0,,,,
37,-,Cuppy,Gelato (feat. Zlatan),-,9,0,,,,
38,up,Ashidapo,Get Along,66,20,0,,,,
39,-,Kwesi Arthur,Nobody (feat. Mr Eazi),-,10,0,,,,
40,-,"Ice Prince, Kwesta & Sarkodie",Feel Good (feat. M.I. Abaga & Khaligraph Jones) [Remix],-,8,0,,,,
41,down,Olamide,Oil and Gas,26,26,0,,,,
42,up,Dj Swagnowo,Tell You (feat. T CLASSIC),55,23,0,,,,
43,up,Orezi,Just Like That (feat. Vanessa Mdee),67,11,0,,,,
44,-,Jimmy Dludlu,Wish You Were Here,-,44,0,,,,
45,up,Fameye,Mati,80,20,0,,,,
46,-,Iyanya,Biko,-,46,0,,,,
47,down,CKay,way (feat. DJ Lambo),42,7,0,,,,
48,-,Falz,Regards To Your Mumsi (feat. Ajebutter22 & Fresh L.),-,48,0,,,,
49,-,LeriQ,Say You Love Me (feat. Wizkid),-,32,0,,,,
50,down,Asake,African Something,32,29,0,,,,
51,down,DNA,Ifesinachi (feat. Don Jazzy),22,3,0,,,,
52,-,Musiliu Haruna Ishola,My Dear (Apala Remix),-,8,0,,,,
53,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Parkers Medley Part 1,-,53,0,,,,
54,-,Otunba Wasiu Alabi Pasuma,Senior Pasuma Part 2,-,54,0,,,,
55,-,K1 De Ultimate,Canada,-,13,0,,,,
56,down,Di'Ja,Save Me,24,24,0,,,,
57,-,Idowest,Shepeteri,-,40,0,,,,
58,-,Olamide,I Love Lagos,-,28,0,,,,
59,-,Mz Kiss,Wawu,-,59,0,,,,
60,up,D'Banj,Shy,78,2,0,,,,
61,up,Phyno,The Bag,81,22,0,,,,
62,down,Boybreed,Set,38,29,0,,,,
63,-,Fuse ODG,"Cool Down (feat. Kwamz & Flava, Olamide & Joey B)",-,16,0,,,,
64,-,J.Derobie,Odo Bra,-,20,0,,,,
65,-,Dammy Krane,Always Say a Prayer (Asap) [feat. Peruzzi],-,27,0,,,,
66,down,Aramide & Reminisce,Baba Abule,53,22,0,,,,
67,-,Funkcleff & Mr. 2Kay,Turn Up,-,33,0,,,,
68,up,9ice,Ade Ori,68,54,0,,,,
69,-,Blackman Akeeb Kareem,Tomorrow,-,2,0,,,,
70,-,Femi Kuti,Intro (Live),-,26,0,,,,
71,-,Ice Prince,Aboki,-,42,0,,,,
72,-,Fela Kuti & Fela Ransome Kuti & His Koola Lobitos,Abiara,-,72,0,,,,
73,-,Lil Kesh,Yaya Yoyo (feat. Davido),-,73,0,,,,
74,-,Gazza,Chelete,-,13,0,,,,
75,-,Soft,Money (feat. Wizkid) [Remix],-,20,0,,,,
76,-,Di'Ja,Wuta,-,76,0,,,,
77,down,Mmzy,Miracle Lover,41,10,0,,,,
78,down,Dami TNT,Iyanu (feat. Lyta),54,18,0,,,,
79,-,Yinka Ayefele,Comforter,-,79,0,,,,
80,-,2Face Idibia,Rainbow,-,37,0,,,,
81,-,Femi Solar,Oorun N'tana,-,3,0,,,,
82,-,Show Dem Camp,Up To You (feat. Funbi),-,34,0,,,,
83,-,Rayce,Wetin' Dey (Remix) [feat. Davido],-,27,0,,,,
84,-,Olu Maintain,Fatima,-,61,0,,,,
85,-,WANI,Blem,-,48,0,,,,
86,-,Saoti Arewa,Ilu Epe/Ligali Mukaiba,-,21,0,,,,
87,down,Q.Dot,Ibadan (feat. Olamide),57,43,0,,,,
88,-,Olamide,Owo Blow,-,64,0,,,,
89,-,Olamide,Pepper Dem Gang (feat. Davolee),-,35,0,,,,
90,-,Yemi Sax,Soco,-,90,0,,,,
91,down,King Promise,Commando,49,4,0,,,,
92,down,Burna Boy,Secret (feat. Jeremih & Serani),37,37,0,,,,
93,down,Iyanya,Iyanu (Holy Water),82,78,0,,,,
94,-,Chike,Amen,-,79,0,,,,
95,down,Lil Kesh,Nkan Be (feat. Mayorkun),27,18,0,,,,
96,down,Lyta,Monalisa (feat. Davido) [Remix],8,7,0,,,,
97,down,Smart khiddy,Odo,85,13,0,,,,
98,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,-,1,0,,,,
99,-,Chief Commander Ebenezer Obey & His Chief Reformers Band,Edmure a Dupe Medley,-,99,0,,,,
