Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,36,1,9,,,,
2,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,58,1,12,,,,
3,up,I.K. Dairo,"Mama mi, Ose abiyamo, Alhaj",13,3,4,,,,
4,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,44,1,11,,,,
5,down,Fireboy DML,Scatter,1,1,13,,,,
6,up,Burna Boy,Money Play,9,6,5,,,,
7,up,Femi Solar,Oorun N'tana,11,3,11,,,,
8,up,Chukwu Ebuka,Dalu,15,8,3,,,,
9,up,Wonder Dayo Kujore,Igbeyawo,25,1,8,,,,
10,up,Lasgiidi,Logo,19,2,4,,,,
11,down,Fireboy DML,Vibration,6,2,10,,,,
12,up,King Sunny Ade,Nitori Awa,51,12,4,,,,
13,up,Femi Solar,Emi Ti Ni O (Remix) [feat. Mega 99],20,11,9,,,,
14,up,King Dr. Saheed Osupa,London Experience,21,1,8,,,,
15,down,Femi Solar,Mercy Beyond,12,4,8,,,,
16,up,Mr Eazi & Simi,Doyin,26,4,12,,,,
17,up,Joeboy,All For You,18,4,12,,,,
18,up,Teizzei SMT,Ileke,29,18,3,,,,
19,up,Mix Naija & T-Classic,Think About It,49,17,11,,,,
20,up,Falz,Girls (feat. Patoranking),62,6,13,,,,
21,up,Fireboy DML,King,23,1,10,,,,
22,down,Joeboy,Beginning,5,2,14,,,,
23,up,Fuji Commander Alhaji Sikiru Ayinde Barrrister & His Golden Fuji Exponent,Barrister System Medley,27,5,7,,,,
24,up,Fireboy DML,Need You,28,4,6,,,,
25,up,"GuiltyBeatz, Falz & Joey B",IYABO,33,11,4,,,,
26,down,Femi Solar,Iyin Nduro,17,7,8,,,,
27,up,Mr. Frank,Ngwo Ngwo,34,13,6,,,,
28,down,Fireboy DML,Gbas Gbos,16,3,9,,,,
29,up,Victor AD,Too Much Money,41,10,13,,,,
30,up,Falz,Chemistry (feat. Simi),39,30,9,,,,
31,up,Dimplez,Dangote (feat. D'banj),87,16,8,,,,
32,up,Praiz,Madu,42,11,9,,,,
33,up,Omah Lay,Bad Influence,66,2,2,,,,
34,-,VJ Adams & Niniola,Leg Work,-,34,4,,,,
35,-,Fela Kuti,Alu Jon Jonki Jon,-,15,1,,,,
36,-,Prince Nico Mbarga & Rocafil Jazz,Simplicity,-,11,1,,,,
37,-,Lady Donli,Cash (feat. Davido) [Remix],-,26,6,,,,
38,-,T-Classic,Nobody Fine Pass You,-,3,7,,,,
39,-,Chief Commander Ebenezer Obey,Olowo L'aye Mo,-,39,1,,,,
40,-,Afro B,Condo (feat. T-Pain),-,33,4,,,,
41,up,DJ Neptune & Victor AD,Tomorrow,59,5,3,,,,
42,-,Bad Boy Timz,Complete Me,-,28,2,,,,
43,up,Zlatan,Quilox,77,14,4,,,,
44,-,Praiz,Under the Sky,-,35,3,,,,
45,down,Blackman Akeeb Kareem,Tomorrow,2,2,8,,,,
46,down,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,31,7,7,,,,
47,-,Nifty Boi,Balancio,-,47,2,,,,
48,up,Dapo Tuburna,Nothing,74,5,5,,,,
49,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),43,20,10,,,,
50,-,Laime,I Don't Mind,-,50,1,,,,
51,down,DRB Lasgidi,Based On,32,31,8,,,,
52,up,Zlatan,Gbeku (feat. Burna Boy),80,10,11,,,,
53,-,LADIPOE,Are You Down (feat. Tiwa Savage),-,27,4,,,,
54,-,Kiss Daniel,Woju,-,35,3,,,,
55,down,Rudeboy,Audio Money,53,3,14,,,,
56,-,Céline Dion,Medley acoustique (Live),-,6,12,,,,
57,-,Joey B & BOJ,No Waste Time,-,57,2,,,,
58,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,47,1,8,,,,
59,-,Jaido P,Goggy Body,-,59,1,,,,
60,up,Dpzle,Sodi (feat. Niniola),75,13,8,,,,
61,-,"Pheelz, Olamide & Naira Marley",Gobe,-,18,7,,,,
62,up,Lyta,Worry,63,7,7,,,,
63,up,DJ Spinall,Edi (feat. Reminisce),70,31,6,,,,
64,up,WANI,Fast Life (feat. Minz),93,50,4,,,,
65,up,Victor AD,Left Pocket,67,5,6,,,,
66,-,2Face Idibia,Ole,-,66,1,,,,
67,-,Buju,Spiritual (feat. Zlatan),-,7,10,,,,
68,down,Crayon,Gock Am,7,3,9,,,,
69,down,Yung L,Eve Bounce,35,5,3,,,,
70,-,Blaqbonez,Shut Up,-,5,12,,,,
71,-,Magnito,Problem,-,51,2,,,,
72,-,2kay,Concentrate,-,34,5,,,,
73,-,Zlatan,Yeye Boyfriend,-,4,10,,,,
74,down,GoodGirl LA & Terri,Talo Lomo,65,16,7,,,,
75,down,Small Doctor,Set Awon ?,64,22,4,,,,
76,up,Nappy & Burna Boy,Aye,100,12,7,,,,
77,-,Tiwa Savage,My Darlin,-,25,4,,,,
78,-,Phyno,Vibe (feat. Flavour),-,23,9,,,,
79,up,Wande Coal & DJ Tunez,Iskaba,96,16,2,,,,
80,-,L.A.X,Gwara Gwara (Baddest Version),-,56,4,,,,
81,-,Seyi Shay,Jangilova,-,48,3,,,,
82,-,"Galaktiq, Idowest & My'key Iso",Tempo Risky,-,82,1,,,,
83,down,Simi,By You (feat. Adekunle Gold),55,34,7,,,,
84,-,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],-,8,3,,,,
85,-,CKay,way (feat. DJ Lambo),-,7,5,,,,
86,-,Show Dem Camp,Ewele,-,63,1,,,,
87,-,Koffi Olomide,Enterrement ndombolo / Gloire aux DJ (Live),-,34,2,,,,
88,-,Iyanya,Baby Answer,-,50,2,,,,
89,-,"Afro Nation, Oxlade & Reekado Banks",Craze,-,25,7,,,,
90,-,Wande Coal,Sho Ja (feat. Larry Gaaga & Base One),-,85,2,,,,
91,-,Musiliu Haruna Ishola,My Dear (Apala Remix),-,8,5,,,,
92,down,Jumabee,I Get God (feat. Fiokee),3,3,2,,,,
93,down,Olamide,Wavy Level,82,28,3,,,,
94,-,KiddBlack,Snapchat (feat. Darkovibes),-,45,6,,,,
95,-,D'Banj,Shy,-,2,8,,,,
96,-,Cuppy,Gelato (feat. Zlatan),-,9,3,,,,
97,down,Skiibii,Big Engine,48,11,12,,,,
98,-,Runtown,Successful,-,98,1,,,,
99,down,Orezi,Maza Maza,61,17,5,,,,
100,down,Ojayy Wright,Real Madrid (Mamacita) [feat. Ice Prince],78,35,3,,,,
