Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Dr. Saheed Osupa,London Experience,22,1,15,,,,
2,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,1,16,,,,
3,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,22,,,,
4,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,39,2,15,,,,
5,up,Enemix,Ayoka,40,5,2,,,,
6,down,2Baba,Opo (feat. Wizkid),3,2,7,,,,
7,up,Aare Sir. Shina Akanni,Akanni Medley,96,7,2,,,,
8,up,Musiliu Haruna Ishola,"Omo Onile, Pt. 2",55,5,2,,,,
9,down,Dice Ailes,Pim Pim (feat. Olamide),7,3,7,,,,
10,down,Fireboy DML,Scatter,5,1,23,,,,
11,down,Musiliu Haruna Ishola,Ishola,8,3,3,,,,
12,up,Fuji Commander Alhaji Sikiru Ayinde Barrrister & His Golden Fuji Exponent,Barrister System Medley,53,5,12,,,,
13,down,Omawumi,Butterflies,12,4,4,,,,
14,up,Peruzzi,Gunshot,14,13,8,,,,
15,up,Wonder Dayo Kujore,Igbeyawo,25,1,16,,,,
16,down,Omah Lay,You,13,6,10,,,,
17,up,Minz,Gyal,32,4,4,,,,
18,up,Jujuba,Funky Juju,75,17,2,,,,
19,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Eyin Ti Nperi Wa S'aida Medley Part 1,56,19,2,,,,
20,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],38,1,8,,,,
21,up,Femi Solar,Emi Ti Ni O (Remix) [feat. Mega 99],29,11,19,,,,
22,up,Femi Solar,Mercy Beyond,100,4,17,,,,
23,down,Jay Teazer,Dubai,9,9,5,,,,
24,up,Alhaji Ajadi,"Late General Muritala Muhammed, Pt. 1",27,6,2,,,,
25,down,Femi Solar,Iyin Nduro,21,7,18,,,,
26,up,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Ayinde Lagba Medley,58,7,13,,,,
27,up,Femi Solar,Oorun N'tana,30,3,20,,,,
28,down,Fireboy DML,Vibration,16,2,20,,,,
29,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Ninu Ese Meji Ti Ile Aiye Fiduro,-,21,1,,,,
30,up,I.K. Dairo,"Mama mi, Ose abiyamo, Alhaj",80,3,12,,,,
31,down,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,10,7,16,,,,
32,up,Blackman Akeeb Kareem,Tomorrow,70,2,15,,,,
33,down,Yung L,Eve Bounce,26,5,11,,,,
34,up,Phizbarz,Ifunanya,85,34,3,,,,
35,-,TiwaDara,Alive,-,20,3,,,,
36,up,Johnny Drille,Something Better,92,26,2,,,,
37,-,Alhaji Ajadi Ilorin & His Group,Agbe Lolaiye Medley,-,37,1,,,,
38,-,Ecool,Banga,-,27,6,,,,
39,up,Praiz,Madu,41,11,17,,,,
40,up,Yoruba Andabo,Yoruba Oya,79,40,2,,,,
41,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,2,7,,,,
42,up,Muyiwa,Outta My System (feat. Bankyondbeatz),47,26,6,,,,
43,down,Mr Eazi,Bankulize (Remix) [feat. Burnaboy],18,18,3,,,,
44,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,-,1,13,,,,
45,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,2,1,18,,,,
46,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,6,1,17,,,,
47,-,Wande Coal & DJ Tunez,Iskaba,-,16,5,,,,
48,-,Djernesty,Wusa (feat. Henrisoul),-,47,1,,,,
49,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,43,1,16,,,,
50,-,Kwesi Arthur,Nobody (feat. Mr Eazi),-,10,8,,,,
51,down,Céline Dion,Medley acoustique (Live),42,6,19,,,,
52,up,Ajura,Dangbanagba (feat. Slimcase),68,34,4,,,,
53,-,Chukwu Ebuka,Dalu,-,8,5,,,,
54,down,Joeboy,Beginning,35,2,24,,,,
55,-,Kamar Tachio,DanceGan (feat. Teni),-,23,1,,,,
56,-,Davido & Dammy Krane,Ladies,-,44,1,,,,
57,-,Yoruba Andabo,Yoruba Eleggua,-,35,1,,,,
58,-,Hotkid,Ozana,-,17,9,,,,
59,-,DJ Kaywise & DJ Maphorisa,Alert (feat. Mr Eazi),-,59,3,,,,
60,-,Mr Eazi & Simi,Doyin,-,4,19,,,,
61,-,Olamide,I Love Lagos,-,28,6,,,,
62,down,Logos olori,Shine,49,18,7,,,,
63,-,Tchella,Shoot Your Shot (feat. Dannybeats),-,58,2,,,,
64,-,DJ Big N,My Dear (feat. Don Jazzy & Fly Boi INC),-,64,5,,,,
65,down,Chike Agada,Repent,34,10,5,,,,
66,-,Dj 4kerty & Lyta,Mawobe,-,49,1,,,,
67,-,Runda,Angelina,-,21,4,,,,
68,up,Timaya,Pull Up (feat. Burna Boy),93,21,5,,,,
69,-,Ric Hassani,Believe,-,59,3,,,,
70,down,Phyno,Ride for You (feat. Davido),61,9,11,,,,
71,down,King Promise & Wizkid,Tokyo,64,42,4,,,,
72,-,Burna Boy,Gba,-,15,5,,,,
73,-,Burna Boy,Anybody,-,6,4,,,,
74,up,Mindtigallo,Like Thiz,86,40,8,,,,
75,down,Lil Frosh,Kole Re Body (feat. Mayorkun),15,15,8,,,,
76,-,Kwamz & Flava,Loved You Long Time (feat. Medikal),-,39,3,,,,
77,-,Patoranking,"My Woman, My Everything (feat. Machel Montano, Wande Coal & Busy Signal) [Remix]",-,71,1,,,,
78,down,Mayne Cross,Commando,67,38,2,,,,
79,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,9,,,,
80,down,Crayon,So Fine,20,2,13,,,,
81,-,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],-,8,5,,,,
82,-,Chidinma,Bless the Lord (feat. Phyno),-,82,2,,,,
83,-,Gazza,Chelete,-,13,2,,,,
84,-,Fireboy,Jealous (Instrumental),-,28,1,,,,
85,-,CKay,way (feat. DJ Lambo),-,7,8,,,,
86,down,2Baba,We Must Groove (feat. Burna Boy),23,9,4,,,,
87,down,Alhaji Ajadi Ilorin & His Group,Ibani Jomu Medley,52,52,2,,,,
88,-,"Del B, Patoranking & DJ Neptune",Penetrate,-,10,2,,,,
89,-,Spyro,Funke Remix (feat. DaVido & Mayorkun) [Remix],-,89,1,,,,
90,-,Dammy Krane,Thank God,-,29,2,,,,
91,-,Shakar EL,VitaMin U,-,32,5,,,,
92,down,Laime,I Don't Mind,54,50,4,,,,
93,-,P-Square,AM I Still That Special Man?,-,49,4,,,,
94,down,Orezi,Maza Maza,48,17,13,,,,
95,down,DMW,Aje (feat. Davido & Yonda & Peruzzi & FreshVDM),44,20,5,,,,
96,-,LADIPOE,Man Already,-,59,3,,,,
97,-,Waje,Udue (feat. Johnny Drille),-,17,9,,,,
98,down,King Sunny Ade,Nitori Awa,72,12,13,,,,
99,-,Zlatan,Wake Up,-,33,6,,,,
100,-,Chike,Finders Keepers,-,30,5,,,,
