Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fela Kuti,"No Agreement, Pt. 2",1,1,9,,,,
2,up,Omah Lay,Bad Influence,5,2,17,,,,
3,up,LADIPOE & Simi,Know You (feat. Simi),12,3,9,,,,
4,up,Mike Abdul,Toh Marvelous (Remix) [feat. Tope Alabi],22,4,2,,,,
5,down,Fela Kuti,Coffin For Head of State,3,3,8,,,,
6,up,Korede Bello,Mi Casa Su Casa,62,2,8,,,,
7,up,Fela Kuti,Sorrow Tears and Blood,10,7,8,,,,
8,down,Flavour,Chimamanda,6,2,10,,,,
9,up,Bad Boy Timz,Mj,48,5,8,,,,
10,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,1,21,,,,
11,up,Naira Marley,Aye,30,11,5,,,,
12,-,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),-,3,1,,,,
13,up,Joeboy,Beginning,85,2,34,,,,
14,up,Fireboy DML,Scatter,40,1,32,,,,
15,up,Guchi,Closer,20,10,5,,,,
16,up,Fireboy DML,Gbas Gbos,27,3,25,,,,
17,up,Omah Lay,You,18,6,20,,,,
18,down,Musiliu Haruna Ishola,Ishola,11,4,8,,,,
19,up,DMW,"Mind (feat. Davido, Dremo, Mayorkun & Peruzzi)",29,13,8,,,,
20,up,Fuji Commander Alhaji Sikiru Ayinde Barrrister & His Golden Fuji Exponent,Barrister System Medley,51,5,16,,,,
21,up,Melvitto & Gabzy,4 Nothin',57,18,2,,,,
22,down,Omah Lay,Damn,9,9,5,,,,
23,down,King Dr. Saheed Osupa,London Experience,13,1,20,,,,
24,down,I K Dairo & his Blue Spots,Bonfo,19,19,3,,,,
25,-,Flavour,Body Calling (feat. Terry Akpala),-,25,3,,,,
26,down,Femi Solar,Oorun N'tana,23,3,25,,,,
27,up,Ajebo Hustlers,Barawo,80,24,6,,,,
28,-,Olamide,Wavy Level,-,28,8,,,,
29,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],17,1,18,,,,
30,up,Jujuba,Funky Juju,41,17,7,,,,
31,up,Aare Sir. Shina Akanni,Akanni Medley,43,7,6,,,,
32,-,Victor AD,Wetin We Gain,-,5,2,,,,
33,-,Alh. Sefiu Alao Adekunle,Funky Fuji,-,33,1,,,,
34,-,MILLY WINE,Run Up (feat. Dice Ailes),-,19,1,,,,
35,-,B-Red,Dance (feat. Mayorkun),-,23,1,,,,
36,-,Azawi,Lo Fit,-,27,6,,,,
37,up,Femi Solar,Mercy Beyond,49,4,22,,,,
38,down,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Ayinde Lagba Medley,24,7,17,,,,
39,down,Yemi Alade,Why,38,38,4,,,,
40,down,Omah Lay,Lo Lo,8,1,5,,,,
41,down,"Sheye Banks, Ckay & Bella Alubo",Ifunanya,39,22,9,,,,
42,-,Olamide,I Love Lagos,-,28,9,,,,
43,up,Tim Lyre,Shank (feat. AYLØ & prettyboydo),73,28,4,,,,
44,-,King Promise,Sisa,-,22,8,,,,
45,-,King Perryy,My Darlina,-,16,12,,,,
46,down,Skiibii & Reekado Banks,Banger,28,28,3,,,,
47,-,L.A.X,Run Away,-,29,9,,,,
48,up,Musiliu Haruna Ishola,"Omo Onile, Pt. 2",63,5,6,,,,
49,-,Marvio & Larry Gaaga,Low (feat. Wizkid) [Edmix],-,26,4,,,,
50,up,Navy Kenzo,Why Now,60,44,8,,,,
51,-,Crayon,So Fine,-,2,19,,,,
52,down,Wonder Dayo Kujore,Igbeyawo,36,1,20,,,,
53,-,Kwesi Arthur,Nobody (feat. Mr Eazi),-,10,10,,,,
54,up,Fireboy DML,What If I Say,76,11,6,,,,
55,-,Teni,Shayo,-,11,3,,,,
56,down,Kamar Tachio,DanceGan (feat. Teni),46,23,8,,,,
57,down,Femi Solar,Emi Ti Ni O (Remix) [feat. Mega 99],16,11,24,,,,
58,up,Dunnie,Overdose,96,23,4,,,,
59,-,Skuki,Gbemileke (feat. Tiwa Savage),-,59,1,,,,
60,down,Sound Sultan & Perruzi,Ginger Me,35,30,3,,,,
61,-,SDC,Bmw (feat. Funbi),-,3,6,,,,
62,down,Stonebwoy,Nominate (feat. Keri Hilson),54,16,5,,,,
63,-,Lyta,Worry,-,7,16,,,,
64,up,Zlatan,Gbeku (feat. Burna Boy),99,10,23,,,,
65,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Eyin Ti Nperi Wa S'aida Medley Part 1,32,19,7,,,,
66,-,King Promise,Commando,-,4,5,,,,
67,-,Timaya,Born to Win,-,6,1,,,,
68,-,Jeff Akoh,Nana,-,18,3,,,,
69,-,Peruzzi,Gunshot,-,13,16,,,,
70,down,Enemix,Ayoka,37,5,6,,,,
71,-,Moelogo,Koshi,-,12,1,,,,
72,down,Alhaji Ajadi,"Late General Muritala Muhammed, Pt. 1",47,6,6,,,,
73,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,1,24,,,,
74,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,-,1,23,,,,
75,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Ninu Ese Meji Ti Ile Aiye Fiduro,26,21,5,,,,
76,-,Burna Boy,Anybody,-,6,9,,,,
77,down,Oxlade,TABLES TURN (feat. Moelogo),50,4,7,,,,
78,-,Orezi,Just Like That (feat. Vanessa Mdee),-,11,8,,,,
79,-,9ice,Oja Majemi (feat. Olamide & Reminisce),-,79,1,,,,
80,down,Fireboy DML,Vibration,33,2,30,,,,
81,down,Femi Solar,Iyin Nduro,44,7,22,,,,
82,down,Blackman Akeeb Kareem,Tomorrow,45,2,18,,,,
83,-,2Face Idibia,Ole,-,66,2,,,,
84,up,Chike,Finders Keepers,84,30,12,,,,
85,up,Flavour,Catch You,93,4,5,,,,
86,-,Galaybanton,Weekend,-,86,1,,,,
87,-,Oxlade,HOLD ON,-,8,1,,,,
88,-,"Pheelz, Olamide & Naira Marley",Gobe,-,18,12,,,,
89,-,King Promise,CCTV (feat. Mugeez & Sarkodie),-,40,1,,,,
90,-,Jeff Akoh,Better Thing,-,18,1,,,,
91,down,Lil Frosh,Kole Re Body (feat. Mayorkun),86,15,14,,,,
92,-,P-Square,Get Squared,-,45,2,,,,
93,down,The Lijadu Sisters,Come On Home,14,14,5,,,,
94,down,Ajebutter 22 & BOJ,Yawa,66,53,8,,,,
95,down,Crayon,Gock Am,59,3,20,,,,
96,-,Jay Cube,Long Time No See,-,42,3,,,,
97,down,Jay Teazer,Dubai,70,9,15,,,,
98,-,Ebo Taylor,Love & Death,-,23,3,,,,
99,-,Burna Boy,Gba,-,15,7,,,,
100,-,Céline Dion,Medley acoustique (Live),-,6,24,,,,
