Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,41,,,,
2,up,Fela Kuti,"No Agreement, Pt. 2",3,1,28,,,,
3,up,Omawumi,Somtin,6,2,14,,,,
4,-,Flavour,Catch You,-,4,10,,,,
5,-,Omawumi,Ololufe,-,2,20,,,,
6,up,Flavour,Baby Na Yoka,9,2,20,,,,
7,down,Bracket,Malo,5,2,13,,,,
8,-,Wizkid,Essence,-,1,1,,,,
9,down,Flavour,Ukwu Nwata,7,3,21,,,,
10,up,King Sunny Ade,Oremi,75,3,12,,,,
11,up,Flavour,Chimamanda,12,2,21,,,,
12,up,King Sunny Ade,Ire,79,6,8,,,,
13,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),11,3,20,,,,
14,up,Lasgiidi,Logo,20,2,17,,,,
15,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,2,20,,,,
16,up,Omawumi,Butterflies,19,4,15,,,,
17,up,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),24,6,19,,,,
18,-,Olamide,Triumphant (feat. Bella Shmurda),-,14,1,,,,
19,up,Fireboy DML,Champ (feat. D Smoke),31,3,11,,,,
20,down,Fela Kuti,Coffin For Head of State,13,3,27,,,,
21,up,Musiliu Haruna Ishola,Ishola,89,4,22,,,,
22,up,Musiliu Haruna Ishola,Oluwa Oba,28,2,9,,,,
23,-,Dunnie,Overdose,-,23,10,,,,
24,-,Wizkid,Reckless,-,17,1,,,,
25,up,Wizkid,Piece of Me (feat. Ella Mai),65,14,2,,,,
26,up,Folabi Nuel,How to Love (feat. Ty Bello),70,26,4,,,,
27,up,The Flowolf,On a Jay (feat. Dremo & Mayorkun),32,25,8,,,,
28,down,Cheque,Zoom,8,8,9,,,,
29,up,Fireboy DML,Shadé,56,5,3,,,,
30,up,Joel Najite,Testimony,53,9,3,,,,
31,down,Olamide,Green Light,25,9,5,,,,
32,down,Jamopyper,If No Be You (feat. Mayorkun),2,1,11,,,,
33,-,Burna Boy,Heavens Gate,-,32,11,,,,
34,up,Joeboy,Beginning,34,2,44,,,,
35,-,Wizkid,Ginger (feat. Burna Boy),-,3,1,,,,
36,-,Wizkid,Longtime (feat. Skepta),-,5,1,,,,
37,down,Powpeezy,Gyalz,10,10,4,,,,
38,-,Marvio & Larry Gaaga,Low (feat. Wizkid) [Edmix],-,26,8,,,,
39,-,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),-,14,6,,,,
40,up,Fela Kuti,Alu Jon Jonki Jon,74,15,5,,,,
41,down,Fireboy DML,Vibration,22,2,47,,,,
42,down,Reminisce,Ogaranya (feat. Fireboy DML),4,2,15,,,,
43,up,Tope Alabi,Mowowa Aye,63,4,5,,,,
44,up,Logos olori,Shine,52,18,15,,,,
45,-,Fela Kuti,Water No Get Enemy,-,13,5,,,,
46,-,Fela Kuti,Sorrow Tears and Blood,-,7,25,,,,
47,-,Wizkid,Grace,-,44,1,,,,
48,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,1,32,,,,
49,-,Fireboy DML,Dreamer,-,24,2,,,,
50,-,Kwesi Arthur,Nobody (feat. Mr Eazi),-,10,13,,,,
51,-,Wizkid,Roma (feat. Terri),-,22,1,,,,
52,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,-,2,28,,,,
53,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),36,2,18,,,,
54,-,Fameye,Bii Bi (feat. Bisa Kdei),-,21,3,,,,
55,-,Soul E Baba,Baba Baba,-,10,9,,,,
56,up,Korede Bello,Morire,91,15,10,,,,
57,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,23,,,,
58,-,Timaya,Gra Gra,-,17,1,,,,
59,-,Burna Boy,Anybody,-,6,21,,,,
60,-,Jeremiah Gyang,Na Ba Ka (Live),-,24,3,,,,
61,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,4,10,,,,
62,down,Burna Boy,Monsters You Made (feat. Chris Martin),17,17,10,,,,
63,-,Wizkid,True Love,-,5,1,,,,
64,down,Omah Lay,You,58,6,30,,,,
65,up,Edem,Love You (feat. Kelvyn Boy & Darko Vibes),99,21,6,,,,
66,-,Koffi Olomide,Enterrement ndombolo / Gloire aux DJ (Live),-,34,3,,,,
67,-,Snatcha,Children of God (feat. Angeloh),-,67,1,,,,
68,down,Lyta,Monalisa (feat. Davido) [Remix],29,7,26,,,,
69,-,Johnny Drille,Something Better,-,26,13,,,,
70,up,DJ Neptune & Victor AD,Tomorrow,78,5,23,,,,
71,-,LeriQ,Say You Love Me (feat. Wizkid),-,32,6,,,,
72,up,Fireboy DML,Friday Feeling,97,7,7,,,,
73,-,Orezi,Just Like That (feat. Vanessa Mdee),-,11,15,,,,
74,-,Mystro & Tiwa Savage,Gawu,-,27,2,,,,
75,-,P-Square,Do Me (Instrumental),-,75,1,,,,
76,-,Omah Lay,Lo Lo,-,1,20,,,,
77,-,Deshinor,Pemi,-,20,3,,,,
78,-,Etins,Pray for Grace (feat. Victor AD & Fiokee),-,22,3,,,,
79,-,Oxlade,TABLES TURN (feat. Moelogo),-,4,12,,,,
80,down,IVD & Zlatan,Bolanle,23,2,27,,,,
81,-,Timaya,Pull Up (feat. Burna Boy),-,21,19,,,,
82,down,DJ Neptune,Wait,66,43,4,,,,
83,-,Oxlade,HOLD ON,-,8,6,,,,
84,-,Omah Lay,Damn (feat. 6LACK),-,30,1,,,,
85,-,LK Kuddy,Morale (High) [feat. Kizz Daniel],-,17,1,,,,
86,-,Ebenezer Obey,Oba Okunade Sijuade,-,86,1,,,,
87,-,DJ Kaywise & T-Classic,Yes or No,-,4,13,,,,
88,-,Freke Umoh,Video My Praise (feat. Tim Godfrey),-,88,1,,,,
89,-,Mike Okri,Orin TunTun,-,89,1,,,,
90,-,Peruzzi,Lagbaja,-,39,5,,,,
91,-,Aramide & Reminisce,Baba Abule,-,22,2,,,,
92,-,Qdot,Jaiye,-,58,2,,,,
93,-,Jimmy Dludlu,Third World,-,27,1,,,,
94,-,DJ Barboza,Mixtape,-,94,1,,,,
95,-,Samzy,Red Dots (feat. Rema),-,91,1,,,,
96,-,Olamide,Radio Lagos,-,55,1,,,,
97,-,Dammy Krane,Abolo,-,97,1,,,,
98,-,Qdot,Ah!,-,98,1,,,,
99,-,Naira Marley,Aye,-,11,14,,,,
100,-,Astro RB,Sana Sana,-,100,1,,,,
