Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,26,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,2,1,64,,,,
3,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,4,1,63,,,,
4,up,Adewale Ayuba,Turn Me on 1,6,1,60,,,,
5,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",46,5,3,,,,
6,up,Dr. Victor Olaiya,Mr. Judge,30,1,62,,,,
7,up,Robins.Faith,The Mystery of Godliness,10,7,14,,,,
8,up,Tekno,Pay,12,6,7,,,,
9,up,P-Square,Jaiye (Ihe Geme),13,4,17,,,,
10,up,Wizkid,Balance,47,10,3,,,,
11,up,Young Jonn,Xtra Cool,43,4,10,,,,
12,down,Fireboy DML,Scatter,8,1,118,,,,
13,-,Mr Eazi,Leg Over,-,13,1,,,,
14,up,Fireboy DML,Bandana,16,4,21,,,,
15,-,Fireboy DML,Need You,-,4,91,,,,
16,up,Johnny Drille,How Are You (My Friend),31,1,6,,,,
17,-,SDC,Bmw (feat. Funbi),-,3,76,,,,
18,down,Young Jonn,If You Leave,14,8,5,,,,
19,-,Lagbaja,Gra Gra,-,8,21,,,,
20,-,Asake,Baba God,-,20,4,,,,
21,up,Bayanni,Body,62,13,12,,,,
22,-,Kizz Daniel,Yapa,-,15,8,,,,
23,-,Khaid,FIRE,-,9,13,,,,
24,-,Victony,Soweto,-,12,10,,,,
25,up,Runtown,International Badman Killa,72,22,25,,,,
26,-,Beautiful Nubia,Ikoko Akufo (Lamentation For a Broken Pot),-,2,10,,,,
27,-,"GuiltyBeatz, Mr Eazi & Kwesi Arthur",Pilolo,-,4,7,,,,
28,up,KCee,Go (feat. Iyanya),90,28,2,,,,
29,up,Peruzzi,Gunshot,59,13,59,,,,
30,up,A-STAR,Hypeman,78,12,11,,,,
31,down,Boy Spyce,Bad Things,9,9,8,,,,
32,-,Teni,Shayo,-,11,12,,,,
33,down,Fireboy DML,Vibration,5,2,120,,,,
34,-,KCee,Talk and Do (feat. Uhuru),-,34,1,,,,
35,-,Wizkid,Longtime (feat. Skepta),-,5,18,,,,
36,-,Ajebo Hustlers & Fave,In Love,-,17,1,,,,
37,-,Victor AD,Simple Life,-,13,10,,,,
38,-,Eugy,Chance (feat. Davido),-,38,1,,,,
39,-,Naira Marley,Drummer Boy,-,39,1,,,,
40,-,Davido,Tanana,-,10,17,,,,
41,-,Bella Shmurda,Oh Oh Oh,-,13,4,,,,
42,up,Roletta,Pon It,60,42,3,,,,
43,-,Wizkid,Love My Baby,-,34,3,,,,
44,-,Wizkid,Pressure,-,36,1,,,,
45,-,Magnom,Human Being (feat. Kidi),-,45,1,,,,
46,-,Joeboy,Sugar Mama,-,46,1,,,,
47,-,Burna Boy,Different Size (feat. Victony),-,11,13,,,,
48,up,Bella Shmurda,New Born Fela,48,24,9,,,,
49,-,Victony & Ktizo,Jolene,-,21,7,,,,
50,up,Wizkid,Flower Pads,95,34,3,,,,
51,-,M.anifest,Scorpio Flow,-,51,1,,,,
52,-,DJ Tunez & Amexin,Already,-,15,6,,,,
53,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,6,43,,,,
54,down,Basketmouth,Trouble,21,14,26,,,,
55,-,Tekno,Mufasa,-,37,4,,,,
56,up,Mike Abdul,Intentional Fuji,97,5,20,,,,
57,down,Phyno,Bbo (Bad Bxtches Only),22,12,4,,,,
58,-,Juls & Projexx,Can't Get Enough,-,18,1,,,,
59,down,Boy Spyce,Wayo,52,27,9,,,,
60,down,Chike,Pour Me a Drink,51,7,9,,,,
61,-,Joeboy,Beginning,-,2,95,,,,
62,down,AV,No Dey Form,56,11,16,,,,
63,up,Sista Afia,Makwe,65,17,12,,,,
64,-,B-Red,Achie (feat. Davido),-,19,1,,,,
65,-,Runtown & Davido,Gallardo,-,36,4,,,,
66,-,Simi,Born Again,-,66,1,,,,
67,up,Kizz Daniel,Aii,69,19,6,,,,
68,down,الشيخ علاء عبد الحميد,01. الاقتصاد في الاعتقاد  المقدمة,3,1,15,,,,
69,-,Lil Kesh,Gbese,-,69,2,,,,
70,-,Skiibii,Big Engine,-,11,25,,,,
71,-,olamide pawon,Pawon,-,25,34,,,,
72,-,Mike Okri,Okpeke,-,5,24,,,,
73,down,Dr. Orlando Owoh & His Omimah Band,Iyawo Olele Medley 1,50,41,5,,,,
74,down,Wizkid,Everyday,24,12,3,,,,
75,-,Crown,Fe' Olosho,-,75,1,,,,
76,-,Burna Boy,Wild Dreams (feat. Khalid),-,59,2,,,,
77,down,"DJ Tunez, Wande Coal & Victony",Bad Girl (feat. Wande Coal and Victony),49,15,8,,,,
78,-,Vector & Seyi Vibez,Mercy,-,25,1,,,,
79,-,Yemi Sax,Oluwa Ni,-,79,1,,,,
80,up,Sarkodie,Better Days (feat. BNXN fka Buju),93,48,3,,,,
81,-,Chief Obi,Kweku,-,81,2,,,,
82,-,Toby Grey,Medicine (Remix),-,82,1,,,,
83,down,Lyta,Worry,79,7,39,,,,
84,-,"Ejoya, Naya Akanji & Tsuni",Faji,-,84,1,,,,
85,-,Fireboy DML,Change,-,85,1,,,,
86,-,"Breathe Music WA, Mani Lapussh & Rema",Breathe Anthem,-,7,1,,,,
87,-,Wizkid,Essence,-,1,81,,,,
88,down,Wizkid,Wow (feat. Skepta & Naira Marley),76,57,2,,,,
89,-,B-Red,Uju,-,49,7,,,,
90,-,Wizkid,2 Sugar (feat. Ayra Starr),-,8,2,,,,
91,-,Killertunes,El Padrino,-,91,1,,,,
92,-,Teni & Pheelz,MOSLADO (Pheelz Remix),-,35,4,,,,
93,-,Teni,Super Woman,-,12,3,,,,
94,-,Show Dem Camp,What You Want (feat. Tomi Thomas),-,94,1,,,,
95,-,Wizkid,True Love,-,5,29,,,,
96,-,Lamboginny,Condomize,-,10,4,,,,
97,-,Masterkraft,Hosanna (feat. Chike),-,54,3,,,,
98,-,Teni,Complain,-,21,2,,,,
99,-,Oxlade,KU LO SA,-,3,1,,,,
100,-,Dai Verse & Buju,Sweet Daddy,-,21,5,,,,
