Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Benson & His Combo,Taxi Driver,2,1,74,,,,
2,-,Cheikh Shuraim,Al Qasas,-,1,1,,,,
3,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,3,1,73,,,,
4,up,Dr. Victor Olaiya,Mr. Judge,9,1,72,,,,
5,down,Adewale Ayuba,Turn Me on 1,4,1,69,,,,
6,up,Flavour,Obianuju,14,3,4,,,,
7,up,Cardinal Rex Jim Lawson,Yellow Sisi,63,5,10,,,,
8,up,Wizkid,2 Sugar (feat. Ayra Starr),54,8,8,,,,
9,-,Reekado Banks,Holla Me,-,9,3,,,,
10,-,Lamboginny & Beenie Man,Count Your Blessings (Remix),-,10,1,,,,
11,-,Young Jonn,Xtra Cool,-,4,17,,,,
12,up,Wizkid,Everyday,24,12,9,,,,
13,up,Bayanni,Body,78,13,15,,,,
14,-,Onyeka Onwenu,Ekwe,-,14,35,,,,
15,up,Boy Spyce,Folake,85,15,2,,,,
16,-,DJ Neptune & Victor AD,Tomorrow,-,5,58,,,,
17,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,2,28,,,,
18,-,Cardinal Rex Jim Lawson,Ibi Na Bo,-,16,11,,,,
19,up,Sir Victor Uwaifo,Siwo Siwo,32,6,13,,,,
20,-,Wizkid,Pakurumo,-,11,7,,,,
21,-,Dai Verse & Buju,Sweet Daddy,-,21,9,,,,
22,-,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),-,22,4,,,,
23,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",35,5,13,,,,
24,-,Kizz Daniel,Aii,-,19,8,,,,
25,-,Guchi,Jennifer,-,25,4,,,,
26,-,2Baba,"Love Me, Love Me",-,8,10,,,,
27,-,Teni,Little (Love I Love),-,19,20,,,,
28,up,Victony,Soweto,47,12,16,,,,
29,up,Maleek Berry,My Way,82,29,9,,,,
30,-,Mike Okri,Okpeke,-,5,25,,,,
31,up,Victony,Kolomental,75,3,30,,,,
32,up,Reminisce,Eja Osan (feat. Tiwa Savage),79,12,7,,,,
33,-,Busiswa,Where You Dey Go (feat. Naira Marley),-,33,4,,,,
34,-,Chike,Nwoke Oma,-,32,19,,,,
35,-,White Money & Zoro,Nà We - We,-,18,8,,,,
36,down,P-Square,E Don Happen (Instumental),18,18,2,,,,
37,-,Burna Boy,Common Person,-,18,11,,,,
38,up,Tekno,Pay,66,6,16,,,,
39,down,Mike Abdul,Intentional Fuji,16,5,30,,,,
40,-,DJ Neptune,Secret Agenda (feat. Davido & Phyno),-,2,5,,,,
41,-,Simi,Naked Wire,-,14,21,,,,
42,-,Bella Shmurda,New Born Fela,-,24,11,,,,
43,-,Plantashun Boiz,Rather Be,-,21,3,,,,
44,-,KCee,Limpopo,-,6,12,,,,
45,-,Aloma,30Bg (feat. Zlatan),-,45,1,,,,
46,-,"Afro Nation, Oxlade & Reekado Banks",Craze,-,25,16,,,,
47,-,"Juls, King Promise & Mugeez",Your Number,-,17,1,,,,
48,-,Wande Coal & Sarz,Vex,-,43,2,,,,
49,-,Lil Kesh,Vanilla Bottega (feat. Joeboy),-,21,19,,,,
50,-,Dj Consequence,Dirty Jwizz (feat. Falz & Sess),-,7,3,,,,
51,down,Timaya,Dem Mama,15,15,9,,,,
52,-,"Mut4y, Azanti & DJ Tunez",Be My Luv,-,18,6,,,,
53,up,Bella Shmurda,Contraband,57,53,2,,,,
54,-,"DJ Neptune, Mr Eazi & Konshens",Walangolo,-,15,8,,,,
55,-,Olamide,Radio Lagos,-,55,2,,,,
56,-,Victor AD,Too Much Money,-,10,27,,,,
57,-,DJ Jimmy Jatt,Oshe (feat. Wizkid),-,9,1,,,,
58,-,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],-,8,52,,,,
59,-,L.A.X,Same Girl (feat. Davido),-,59,1,,,,
60,-,Masterkraft,Finally (feat. Flavour & Sarkodie),-,60,1,,,,
61,-,Dotman,Pepesu (feat. DJ Tunez),-,61,1,,,,
62,up,Crayon,Sometime,88,15,15,,,,
63,-,Oxlade,Want You,-,25,8,,,,
64,up,D'Banj,Why Me,74,10,14,,,,
65,-,Ycee,Tell Nobody,-,7,12,,,,
66,-,Clemzy & Ajebo Hustlers,2AM In Da Club,-,48,3,,,,
67,-,Victor AD,Prayer Request (feat. Patoranking),-,21,21,,,,
68,-,DJ Mohtorious,Last Last Afro Kompa Version,-,67,2,,,,
69,-,Ivlyn Mutua,Sham Sham,-,30,13,,,,
70,-,Buckz Boyz,Rollerskates (Tribute to Steel Pulse),-,70,1,,,,
71,-,1da Banton,Call Jehova,-,19,1,,,,
72,-,Wizkid,Flower Pads,-,34,4,,,,
73,-,Di'Ja,Baby,-,73,2,,,,
74,-,"Mavins, Johnny Drille & Magixx",Losing You (feat. Crayon),-,74,1,,,,
75,-,Victony,Apollo,-,29,5,,,,
76,-,Onyeka Onwenu,Dancing in the Sun,-,19,24,,,,
77,-,GuiltyBeatz & Joeboy,No Love,-,11,6,,,,
78,-,Wande Coal,Ode Lo Like,-,13,10,,,,
79,-,Spyro,Who Is Your Guy?,-,79,1,,,,
80,-,CKay,Mezebu (feat. Oxlade & KiDi),-,22,10,,,,
81,-,Sir Victor Uwaifo,Joromi,-,31,8,,,,
82,-,SaveMilli,Studio (feat. Ria Sean & Shank),-,57,3,,,,
83,up,Reminisce,Ogaranya (feat. Fireboy DML),91,2,47,,,,
84,up,Bracket,Out There,95,61,5,,,,
85,-,Ric Hassani,As Long as You Love Me,-,5,1,,,,
86,-,Sarz,Hello Africa Riddim (feat. Dr. Alban),-,22,15,,,,
87,-,Fuse ODG,Osu (feat. Toyboi),-,87,2,,,,
88,-,Simi,Duduke,-,23,1,,,,
89,up,olamide pawon,Pawon,100,25,37,,,,
90,-,The Mandators,Apartheid,-,30,6,,,,
91,-,Aṣa,Morning Man,-,91,1,,,,
92,-,Ajebo Hustlers,Kisses,-,92,1,,,,
93,-,Davido,Jowo,-,3,53,,,,
94,-,"DJ Obi, D'Banj & Kayswitch",Chow Chow,-,38,11,,,,
95,-,Asake,Peace Be Unto You (PBUY),-,7,24,,,,
96,-,Asake,Trabaye (feat. Olamide),-,21,5,,,,
97,-,"Ice Prince, Kwesta & Sarkodie",Feel Good (feat. M.I. Abaga & Khaligraph Jones) [Remix],-,8,5,,,,
98,-,Asake,Baba God,-,20,6,,,,
99,-,Simon Kassa,Salute (feat. Ceeza Milli),-,99,1,,,,
100,-,BwoiiDaas,Radar,-,100,1,,,,
