Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fela Kuti,"No Agreement, Pt. 2",3,1,30,,,,
2,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,15,1,43,,,,
3,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,1,1,35,,,,
4,up,Musiliu Haruna Ishola,Ishola,8,4,24,,,,
5,-,Seyi Shay,Weekend Vibes (feat. Sarkodie) [Remix],-,3,7,,,,
6,-,Omawumi,Somtin,-,2,15,,,,
7,up,Bracket,Malo,7,2,15,,,,
8,up,Lasgiidi,Logo,9,2,19,,,,
9,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),18,2,20,,,,
10,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),12,3,22,,,,
11,up,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),11,6,21,,,,
12,-,Flavour,Baby Na Yoka,-,2,21,,,,
13,up,Wizkid,Ginger (feat. Burna Boy),31,3,3,,,,
14,up,Olamide,Triumphant (feat. Bella Shmurda),16,14,3,,,,
15,-,Davido,The Best (feat. Mayorkun),-,3,1,,,,
16,-,King Sunny Ade,Ja Funmi,-,4,1,,,,
17,up,Fela Kuti,Water No Get Enemy,40,13,7,,,,
18,down,Tope Alabi,Mowowa Aye,4,4,7,,,,
19,up,Davido,Holy Ground (feat. Nicki Minaj),33,6,2,,,,
20,down,Musiliu Haruna Ishola,Oluwa Oba,2,2,11,,,,
21,up,Davido,Jowo,61,3,2,,,,
22,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,-,1,32,,,,
23,up,Timaya,Gra Gra,25,17,3,,,,
24,-,Davido,Heaven,-,10,1,,,,
25,down,King Sunny Ade,Oremi,20,3,14,,,,
26,down,King Sunny Ade,Ire,6,6,10,,,,
27,up,Cheque,Zoom,57,8,11,,,,
28,up,Timaya,Pull Up (feat. Burna Boy),29,21,21,,,,
29,up,Joeboy,Beginning,37,2,46,,,,
30,up,Omah Lay,Damn (feat. 6LACK),39,30,3,,,,
31,down,Wizkid,Piece of Me (feat. Ella Mai),17,14,4,,,,
32,down,Wizkid,Essence,27,1,3,,,,
33,up,Fireboy DML,Need You,45,4,38,,,,
34,down,Folabi Nuel,How to Love (feat. Ty Bello),28,26,6,,,,
35,up,Fela Kuti,Coffin For Head of State,35,3,29,,,,
36,up,Jamopyper,If No Be You (feat. Mayorkun),46,1,13,,,,
37,-,Timaya,Bow Down,-,37,1,,,,
38,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),42,5,2,,,,
39,-,Moelogo,Koshi,-,12,11,,,,
40,down,Fireboy DML,Vibration,19,2,49,,,,
41,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,-,1,30,,,,
42,-,DJ Jimmy Jatt,"Stylee (feat. Mode 9, Elajoe & 2Face Idibia)",-,35,2,,,,
43,up,Burna Boy,Anybody,52,6,23,,,,
44,-,Reminisce,Ogaranya (feat. Fireboy DML),-,2,16,,,,
45,-,Cheque,Loco,-,34,1,,,,
46,-,Etins,Pray for Grace (feat. Victor AD & Fiokee),-,22,4,,,,
47,up,Naira Marley,Aye,67,11,16,,,,
48,down,Davido,So Crazy (feat. Lil Baby),23,16,2,,,,
49,down,Burna Boy,Monsters You Made (feat. Chris Martin),22,17,12,,,,
50,-,Omah Lay,Bad Influence,-,2,31,,,,
51,-,Reminisce,Gbedu,-,17,8,,,,
52,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,2,,,,
53,-,Oxlade,TABLES TURN (feat. Moelogo),-,4,13,,,,
54,-,L.A.X,Big Daddy,-,43,4,,,,
55,-,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),-,6,17,,,,
56,down,Fireboy DML,Shadé,51,5,5,,,,
57,down,Jomiberry,For You,43,43,2,,,,
58,-,DJ Jimmy Jatt,Chase (feat. Burna Boy),-,49,1,,,,
59,down,Wizkid,Roma (feat. Terri),47,22,3,,,,
60,-,SDC,Bmw (feat. Funbi),-,3,21,,,,
61,-,Crayon,Do Me,-,30,6,,,,
62,-,Reminisce,Oja,-,28,5,,,,
63,-,Omah Lay,Lo Lo,-,1,21,,,,
64,-,Rudeboy,Oga,-,61,2,,,,
65,-,Mr Eazi,Sample You (Remix) [feat. Lil Kesh],-,47,1,,,,
66,-,Niniola,Addicted (Extended Version),-,25,3,,,,
67,-,Eltee Skhillz,Lucy,-,15,2,,,,
68,-,Snatcha,Shame (A Kobayashi Maru Situation) [feat. Ayoola],-,68,1,,,,
69,-,Flavour,Ololufe,-,69,3,,,,
70,-,Zlatan,Gbeku (feat. Burna Boy),-,10,28,,,,
71,-,Blaqbonez,Mamiwota (feat. Oxlade),-,20,5,,,,
72,-,Peruzzi,Gunshot,-,13,25,,,,
73,-,2Baba,Opo (feat. Wizkid),-,2,28,,,,
74,down,"Laycon, Reminisce & Chinko Ekun",Fierce,60,4,8,,,,
75,-,Wande Coal,Rotate,-,75,1,,,,
76,down,Qdot,Jaiye,75,58,4,,,,
77,-,Melvitto,Gentility (feat. Wande Coal),-,12,2,,,,
78,-,Tk-Swag,It’s Not Enough,-,25,3,,,,
79,-,Melvitto,Gentility (feat. Wande Coal),-,35,3,,,,
80,-,Zlatan,Quilox,-,14,7,,,,
81,-,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),-,14,7,,,,
82,-,"GuiltyBeatz, Falz & Joey B",IYABO,-,59,2,,,,
83,-,"GuiltyBeatz, Falz & Joey B",IYABO,-,11,24,,,,
84,-,DJ Jimmy Jatt,Turn Up (feat. Flavour),-,67,4,,,,
85,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),76,22,12,,,,
86,-,Navy Kenzo,Why Now,-,44,15,,,,
87,-,King Promise,Commando,-,4,9,,,,
88,-,Simi,By You (feat. Adekunle Gold),-,34,10,,,,
89,-,Tinny Mafia,Baseline (feat. Davido & Ycee),-,20,5,,,,
90,-,Wizkid,Grace,-,44,2,,,,
91,-,Chief Commander Ebenezer Obey & His International Brothers,Alowo Majaiye,-,16,7,,,,
92,-,Zlatan,Yeye Boyfriend,-,4,20,,,,
93,-,Kris Okotie,Carolina,-,9,2,,,,
94,-,Crayon,Sometime,-,15,1,,,,
95,down,MzVee,Baby,92,88,2,,,,
96,-,Timaya,Bang Bang,-,23,4,,,,
97,-,Evi-Edna Ogholi,Jealousy,-,97,1,,,,
98,-,Ebenezer Obey,Esa Ma Miliki,-,63,1,,,,
99,-,Fela Kuti,Observation No Crime,-,99,1,,,,
100,-,Juls,"With You (feat. Maleek Berry, Stonebwoy & Eugy)",-,95,1,,,,
