Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Benson & His Combo,Taxi Driver,6,1,27,,,,
2,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,10,1,94,,,,
3,up,Dr. Victor Olaiya,Mr. Judge,4,1,26,,,,
4,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,3,1,26,,,,
5,down,Adewale Ayuba,Turn Me on 1,2,1,25,,,,
6,up,Blaqbonez,Commander,15,6,4,,,,
7,-,Flavour,Loose Guard (feat. Phyno),-,6,9,,,,
8,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],16,1,60,,,,
9,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),31,6,15,,,,
10,up,Davido,The Best (feat. Mayorkun),24,3,44,,,,
11,up,Asake,Omo Ope (feat. Olamide),20,8,8,,,,
12,-,Rema,Track 11,-,12,1,,,,
13,up,Bella Shmurda,My Friend,63,7,6,,,,
14,up,Olamide & Wande Coal,Hate Me,17,9,3,,,,
15,down,Rema,Calm Down,13,12,5,,,,
16,up,R2Bees,Tinkerbell (feat. Wizkid),57,10,12,,,,
17,-,Fireboy DML,Need You,-,4,76,,,,
18,-,Fela Kuti,Fefe Naa Efe,-,18,1,,,,
19,up,Uniekgrace,So Good,21,19,2,,,,
20,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,26,1,58,,,,
21,up,Asake,Sungba,95,21,3,,,,
22,-,Timaya,Pull Up (feat. Burna Boy),-,21,39,,,,
23,-,Flavour,Baby Na Yoka,-,2,51,,,,
24,-,Flavour & Yemi Alade,Crazy Love,-,24,9,,,,
25,up,Davido & Focalistic,Champion Sound,50,4,18,,,,
26,down,Aṣa,Mayana,18,18,3,,,,
27,up,Fave,Beautifully,38,22,7,,,,
28,-,Barry Jhay,Olodo (feat. DJ Sound),-,18,5,,,,
29,-,Aṣa,Show Me Off,-,29,1,,,,
30,-,Fireboy DML,King,-,1,38,,,,
31,down,Simi,Sáré,11,11,4,,,,
32,-,Wizkid,Longtime (feat. Skepta),-,5,12,,,,
33,-,Creol NapfÃ©ny,La Isla Bonita (Ciccone - Leonard Patrick),-,30,7,,,,
34,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,34,1,,,,
35,up,Reminisce,Gbedu,70,17,41,,,,
36,-,Cheque,Satisfied,-,20,21,,,,
37,-,Sound Sultan,Non Stop (feat. Harrisongz),-,37,6,,,,
38,-,الشيخ علاء عبد الحميد,01. الاقتصاد في الاعتقاد  المقدمة,-,1,2,,,,
39,-,Melvitto,Wait for You (feat. Oxlade),-,30,5,,,,
40,-,Reminisce,Ponmile,-,16,17,,,,
41,up,Dangbana Republik & Bella Shmurda,Rush,44,17,15,,,,
42,-,Timi Dakolo,Everything (Amen),-,33,8,,,,
43,-,Onyeka Onwenu,Ekwe,-,14,29,,,,
44,-,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,-,19,8,,,,
45,-,Blaq Jerzee & Joeboy,Summer Bounce,-,24,5,,,,
46,up,Nolly,Wanted (feat. Rehmahz),98,46,6,,,,
47,-,Olamide,Bobo,-,42,8,,,,
48,down,Eltee Skhillz,Odg,12,3,9,,,,
49,-,Plantashun Boiz,Say You Believe Me,-,3,10,,,,
50,-,2tboyz,Parte After Parte (feat. Qdot),-,28,7,,,,
51,down,Falz,Amen,25,25,11,,,,
52,-,Yemi Alade,Johnny,-,41,1,,,,
53,up,Distruction Boyz,Shasha Kushasha (feat. Mr Eazi),68,35,9,,,,
54,-,Sir Victor Uwaifo,Guitar Boy,-,8,14,,,,
55,up,Oxlade,Shugar,73,20,10,,,,
56,-,Runtown,Successful (feat. Pheelz),-,20,3,,,,
57,-,Gibrilville,Kilodey,-,49,1,,,,
58,-,Iyanya,Call (feat. Ayra Starr),-,44,1,,,,
59,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,42,,,,
60,-,Fireboy DML,Scatter,-,1,94,,,,
61,-,Rema & AJ Tracey,FYN,-,61,1,,,,
62,down,Wizkid,Mighty Wine,53,16,11,,,,
63,-,Sir Shina Peters,"Shinamania, Pt. 2",-,63,1,,,,
64,-,Reminisce,Ponmile (Quebeat Street Remix) [feat. Quebeat],-,53,4,,,,
65,down,Wizkid,Reckless,36,17,11,,,,
66,down,Lil Kesh,Is It Because I Love You (feat. Patoranking),30,30,2,,,,
67,-,Juls,"Wicked (feat. kadiata, Knucks & Sam Wise)",-,67,1,,,,
68,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,27,4,,,,
69,-,Elmina,Jam,-,69,2,,,,
70,-,Asake,Trabaye (feat. Olamide),-,21,1,,,,
71,down,Harrysong,Be by Me,56,24,10,,,,
72,-,Dotman & DJ Neptune,Drunk in Love,-,13,6,,,,
73,-,Burna Boy,Single (feat. Wizkid),-,63,5,,,,
74,-,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",-,9,34,,,,
75,-,Timaya,No Pressure,-,24,1,,,,
76,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),35,20,52,,,,
77,-,Aṣa,Good Times,-,29,1,,,,
78,-,Fela Kuti & Fela Ransome Kuti & His Koola Lobitos,Onidodo,-,42,6,,,,
79,down,Fireboy DML,Vibration,41,2,90,,,,
80,-,Chike,Nwoke Oma,-,32,4,,,,
81,-,L.A.X & Ayra Starr,Options,-,16,4,,,,
82,-,Judikay,Your Grace,-,18,3,,,,
83,-,African China,Mr President,-,83,1,,,,
84,-,Folabi Nuel,Omemma (Live) [feat. Nosa],-,84,1,,,,
85,-,Jimmy Dludlu,Winds of Change,-,85,1,,,,
86,-,Sammie Okposo,"Na Only You I Know (feat. Samsong, Soji Israel, Essence, Kefee & Ige)",-,57,2,,,,
87,-,Olamide,Need For Speed,-,64,3,,,,
88,-,Zozo Afrobeat,Get Up,-,19,12,,,,
89,-,Freke Umoh,Video My Praise (feat. Tim Godfrey),-,88,3,,,,
90,-,Fireboy DML,Champ (feat. D Smoke),-,3,44,,,,
91,-,Q.Dot,Ibadan (feat. Olamide),-,43,3,,,,
92,-,Fireboy DML,Spell (feat. Wande Coal),-,4,46,,,,
93,-,CKay,Mezebu (feat. Oxlade & KiDi),-,22,2,,,,
94,-,Omawumi,Billionaire (Go Baby),-,68,3,,,,
95,-,Fireboy DML,Airplane Mode,-,83,3,,,,
96,-,Victoria Kimani & Bella Shmurda,Gimme Money,-,96,1,,,,
97,-,Juls,Makossa Riddim,-,97,1,,,,
98,-,Nektunez,Ameno Amapiano,-,98,1,,,,
99,-,solomon lange,Mai Taimako Na (My Helper),-,33,3,,,,
100,-,Omoakin,Juicy,-,48,1,,,,
