Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,-,1,91,,,,
2,up,Lagbaja,Iyawo Tororo,7,1,15,,,,
3,down,Lagbaja,Sobolation,1,1,17,,,,
4,up,Davido & Focalistic,Champion Sound,10,4,7,,,,
5,down,Bobby Benson & His Combo,Taxi Driver,3,1,16,,,,
6,up,Adewale Ayuba,Turn Me on 1,8,1,15,,,,
7,down,Dr. Victor Olaiya,Mr. Judge,6,1,15,,,,
8,up,Tunji Oyelana,Ojo,15,1,15,,,,
9,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),5,2,76,,,,
10,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,4,1,15,,,,
11,down,Sir Shina Peters,"Ace, Pt. 2",2,1,15,,,,
12,up,Molazzi,Vaccine,14,12,4,,,,
13,up,Soft,Comot Body,17,5,5,,,,
14,up,King Sunny Ade,Ja Funmi,23,4,59,,,,
15,-,Buju,Italy (feat. Blaq Diamond) [Refix],-,9,1,,,,
16,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),9,6,4,,,,
17,-,Flavour,Baby Na Yoka,-,2,46,,,,
18,-,Omawumi,Ololufe,-,2,41,,,,
19,up,Kholi,LEX RHYTHM,56,15,9,,,,
20,down,Blaqbonez,Okwaraji (feat. Bella Shmurda) [Remix],13,13,5,,,,
21,up,Taiyel,Necessary (feat. Larry Gaaga),36,20,3,,,,
22,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),11,3,79,,,,
23,down,Partiboi69,Booty Flow (Mixed),21,16,5,,,,
24,down,Jaido P,Cram,12,12,4,,,,
25,up,Zlatan,That Guy,40,17,8,,,,
26,up,Victor AD,Omo Ologo,59,26,3,,,,
27,down,Dj Consequence & DJ Tarico,Number One (feat. Preck & Nelson Tivane),22,12,6,,,,
28,-,Naira Marley,Aye,-,11,48,,,,
29,up,1da Banton,No Wahala,37,5,14,,,,
30,-,Korede Bello,Korede,-,7,16,,,,
31,down,Tha Boy Myles,Get Loose,20,20,7,,,,
32,-,Tha Boy Myles,Stay,-,32,3,,,,
33,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,1,59,,,,
34,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,-,1,55,,,,
35,-,Jaywon,This Year (Odun Yi),-,35,1,,,,
36,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,52,,,,
37,down,Tosin Bee,High Praise,27,5,6,,,,
38,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,17,28,,,,
39,-,Fireboy DML,Gbas Gbos,-,3,42,,,,
40,down,Sheye Banks,"Appy (feat. Falz, M.I Abaga & Chillz)",16,13,6,,,,
41,up,Kobi Jonz,Coca,42,15,4,,,,
42,-,May Owoyele,Notice,-,42,1,,,,
43,-,Sir Shina Peters,"Shinamania, Pt. 1",-,24,4,,,,
44,-,Cheque,Zoom,-,8,43,,,,
45,-,Olu Maintain,Yahooze,-,34,5,,,,
46,-,R2Bees,Tinkerbell (feat. Wizkid),-,10,3,,,,
47,up,GeeZee,Shalaye,76,47,2,,,,
48,-,Cheque,Dangerous (feat. Ayra Starr),-,13,9,,,,
49,-,Reminisce,Ogb4ig,-,27,17,,,,
50,-,Reminisce,Ponmile,-,16,15,,,,
51,-,Jamopyper,If No Be You (feat. Mayorkun),-,1,43,,,,
52,-,Kelvyn Boy,Don Ding,-,47,3,,,,
53,-,Praiz,Madu,-,11,41,,,,
54,up,Teni & DJ Six7even,MOSLADO (DJ Six7even's Amapiano Remix),66,13,8,,,,
55,-,Fireboy DML,Champ (feat. D Smoke),-,3,42,,,,
56,-,SDC,Bmw (feat. Funbi),-,3,61,,,,
57,-,Olamide,Triumphant (feat. Bella Shmurda),-,14,30,,,,
58,-,Blaqbonez,Faaji (feat.  1da Banton &  Bad Boy Timz ),-,51,2,,,,
59,-,DJ Xclusive,No Lele (feat. L.A.X),-,14,1,,,,
60,up,Moliy,Ghana Bop,62,60,3,,,,
61,-,WB,Feelings,-,61,1,,,,
62,-,Mr Eazi & Simi,Doyin,-,4,64,,,,
63,-,Ayra Starr,Memories,-,4,15,,,,
64,up,Davis D,Eva,77,56,3,,,,
65,-,Wizkid,Mighty Wine,-,16,8,,,,
66,-,Moelogo,Koshi,-,12,25,,,,
67,-,Krazee Kulture,Jupa,-,63,7,,,,
68,-,K9,Coup D'etat,-,23,1,,,,
69,-,Laycon,Fall for Me (feat. YKB),-,3,29,,,,
70,-,Runtown,Domot,-,70,1,,,,
71,-,WANI,China Designer,-,6,5,,,,
72,up,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,87,19,4,,,,
73,down,Burna Boy,Anybody,64,6,59,,,,
74,-,Qdot,Gbese (feat. Niniola),-,44,1,,,,
75,-,Sir Victor Uwaifo,Guitar Boy,-,8,12,,,,
76,-,Lagbaja,Gra Gra,-,8,14,,,,
77,-,Burna Boy,Onyeka (Baby),-,3,22,,,,
78,-,Kida Kudz,Ball Till We Fall (feat. Bella Shmurda),-,24,2,,,,
79,-,Olamide,Bobo,-,42,6,,,,
80,-,Davido,Fans Mi (feat. Meek Mill),-,43,5,,,,
81,-,Peruzzi,Gunshot,-,13,43,,,,
82,-,Show Dem Camp,Savage (feat. LADIPOE),-,12,1,,,,
83,-,Samsong,Jesus (feat. Mercy Chinwo),-,21,3,,,,
84,-,Mystro & Tiwa Savage,Gawu,-,27,10,,,,
85,down,DanDizzy & SuSs,Shalaye,83,58,5,,,,
86,-,Joeboy,Baby,-,14,29,,,,
87,-,L.A.X,Sempe,-,4,20,,,,
88,-,Fireboy DML,Spell (feat. Wande Coal),-,4,43,,,,
89,-,Fitz Filmore,Feel More,-,22,3,,,,
90,down,Blaqbonez,Shut Up,24,5,47,,,,
91,-,Abdul Rahman Al-Sudais,Al Feel (feat. Sheikh Abdul Rahman Al-Sudais),-,19,2,,,,
92,-,Wizkid,Ginger (feat. Burna Boy),-,3,52,,,,
93,down,SPINALL & Adekunle Gold,CLOUD 9,63,24,3,,,,
94,-,Falz,Amen,-,25,4,,,,
95,-,Davido,So Crazy (feat. Lil Baby),-,16,23,,,,
96,up,"riosoundz, Cheekychizzy & Wale Kwame",Summer Body,97,17,2,,,,
97,down,Mr Eazi,Sample You (Remix) [feat. Lil Kesh],96,47,4,,,,
98,down,Sheikh Abu Bakr Al Shatri,Azan,19,12,12,,,,
99,-,Sheikh Abu Bakr Al Shatri,Surah Ar Rahman,-,59,2,,,,
100,-,Lankusa,Odun Tuntun (New Year),-,21,1,,,,
