Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,2,1,52,,,,
2,down,Fela Kuti,"No Agreement, Pt. 2",1,1,39,,,,
3,up,Davido,Jowo,12,3,11,,,,
4,up,Omawumi,Somtin,7,2,20,,,,
5,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,2,25,,,,
6,up,Flavour,Chimamanda,11,2,27,,,,
7,down,Wizkid,Ginger (feat. Burna Boy),4,3,12,,,,
8,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),14,3,31,,,,
9,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),15,2,29,,,,
10,down,Davido,The Best (feat. Mayorkun),5,3,10,,,,
11,down,Mix Naija,La Cream,3,3,6,,,,
12,up,Fela Kuti,Coffin For Head of State,49,3,37,,,,
13,up,Flavour,Baby Na Yoka,13,2,29,,,,
14,down,Omawumi,Butterflies,10,4,22,,,,
15,up,Fireboy DML,Scatter,19,1,60,,,,
16,up,Asake,Mr Money,27,10,3,,,,
17,down,Fireboy DML,Spell (feat. Wande Coal),16,4,16,,,,
18,-,Fela Kuti,Water No Get Enemy,-,13,11,,,,
19,-,Fela Kuti,Na Poi (1975 Version),-,19,10,,,,
20,-,Gyakie,Forever,-,3,1,,,,
21,-,Victor AD,Left Pocket,-,5,8,,,,
22,up,Wizkid,Essence,25,1,10,,,,
23,up,Timaya,The Mood,79,23,4,,,,
24,-,Kris Okotie,Carolina,-,9,3,,,,
25,down,Fireboy DML,Vibration,21,2,56,,,,
26,up,Jamopyper,If No Be You (feat. Mayorkun),39,1,22,,,,
27,-,Zlatan & Tiwa Savage,Shotan,-,1,17,,,,
28,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,24,1,40,,,,
29,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,-,2,31,,,,
30,up,Oluwa Kuwait,Loke Loke (feat. Teni),44,28,3,,,,
31,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,-,1,35,,,,
32,up,SDC,Bmw (feat. Funbi),41,3,29,,,,
33,-,Davido,La La (feat. Ckay),-,2,4,,,,
34,down,King Sunny Ade,Ja Funmi,9,4,10,,,,
35,-,Falz,Girls (feat. Patoranking),-,6,27,,,,
36,up,Folabi Nuel,How to Love (feat. Ty Bello),47,26,14,,,,
37,-,Omah Lay,You,-,6,34,,,,
38,up,Fireboy DML,What If I Say,55,11,20,,,,
39,down,Davido,Holy Ground (feat. Nicki Minaj),33,6,11,,,,
40,-,Blaq Jerzee,Onome,-,25,6,,,,
41,-,Sheye Banks & Andre Vibes,Get Down,-,25,5,,,,
42,-,Soft,Money (feat. Wizkid) [Remix],-,20,7,,,,
43,up,Reminisce,Gbedu,62,17,12,,,,
44,-,Zlatan,Gbeku (feat. Burna Boy),-,10,31,,,,
45,-,Fireboy DML,King,-,1,29,,,,
46,up,Peruzzi,Gunshot,68,13,31,,,,
47,-,Timaya,Gra Gra,-,17,8,,,,
48,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),77,20,24,,,,
49,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",36,4,10,,,,
50,down,Orezi,Call the Police,30,30,3,,,,
51,down,Melvitto & Gabzy,4 Nothin',28,23,10,,,,
52,-,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",-,9,9,,,,
53,-,L.A.X,Run Away,-,29,14,,,,
54,down,Fela Kuti,Sorrow Tears and Blood,50,7,31,,,,
55,-,Durella,Salaye (feat. Ice Prince),-,35,4,,,,
56,up,Davido,So Crazy (feat. Lil Baby),71,16,10,,,,
57,down,Davido,Heaven,22,10,7,,,,
58,-,Fela Kuti,Alu Jon Jonki Jon,-,15,6,,,,
59,-,Omah Lay,Bad Influence,-,2,34,,,,
60,-,Evi-Edna Ogholi,Ririovara,-,24,2,,,,
61,-,Pappy Kojo,Thomas Pompoy3yaw,-,33,3,,,,
62,up,"GuiltyBeatz, Falz & Joey B",IYABO,73,11,29,,,,
63,down,Cheque,Zoom,40,8,19,,,,
64,-,Navy Kenzo & King Promise,Only One,-,16,4,,,,
65,-,Reminisce,Ogaranya (feat. Fireboy DML),-,2,18,,,,
66,up,Fameye,Asem (feat. M.anifest),94,24,6,,,,
67,-,DJ Jimmy Jatt,Worry Me (feat. Buju & 2baba),-,22,3,,,,
68,up,Onyeka Onwenu,Dancing in the Sun,100,19,9,,,,
69,down,Victor AD,Wetin We Gain,58,5,7,,,,
70,down,Runtown,Lagos to Kampala,46,27,4,,,,
71,down,Fameye,Bii Bi (feat. Bisa Kdei),57,21,8,,,,
72,-,Reminisce,Local Rappers,-,29,6,,,,
73,up,Wizkid,Roma (feat. Terri),83,22,11,,,,
74,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),45,2,27,,,,
75,up,Buju,Spiritual (feat. Zlatan),90,7,35,,,,
76,down,Korede Bello,Table For Two,48,22,8,,,,
77,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,4,14,,,,
78,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,17,16,,,,
79,-,Falz,Ello Bae (Bonus Track),-,42,4,,,,
80,-,DJ Jimmy Jatt,Turn Up (feat. Flavour),-,67,5,,,,
81,down,Lyta,Monalisa (feat. Davido) [Remix],35,7,34,,,,
82,-,DJ Kaywise & T-Classic,Yes or No,-,4,16,,,,
83,-,Orezi,Just Like That (feat. Vanessa Mdee),-,11,17,,,,
84,-,DJ Jimmy Jatt,Chase (feat. Burna Boy),-,49,3,,,,
85,-,Iyanya,Heart Beat,-,44,10,,,,
86,-,SESS,Original Gangster (feat. Reminisce & Adekunle Gold),-,29,3,,,,
87,down,Hotkid,Ozana,60,17,25,,,,
88,up,Joeboy,Baby,95,14,8,,,,
89,-,May D,All Over You,-,19,7,,,,
90,-,Debimpe,Jesu T'o Nwonisan (feat. Pastor E. A. Adeboye),-,12,9,,,,
91,-,"DJ Neptune, Joeboy, Mr Eazi & Focalistic",Nobody (Amapiano),-,17,8,,,,
92,-,CKay,way (feat. DJ Lambo),-,7,19,,,,
93,-,Navy Kenzo,Bampa 2 Bampa (feat. Nandy),-,34,1,,,,
94,down,Cuppy,Gelato (feat. Zlatan),51,9,13,,,,
95,-,Omah Lay,Lo Lo,-,1,25,,,,
96,down,Tony Wenom,Your Friends,23,23,3,,,,
97,-,Jimmy Dludlu,Silamu,-,97,1,,,,
98,-,solomon lange,You Have Done Me Well (feat. Flora Lange),-,65,2,,,,
99,-,Zlatan,Quilox,-,14,9,,,,
100,-,Q.Dot,Ibadan (feat. Olamide),-,43,2,,,,
