Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,19,,,,
2,-,Rock & Kol,Contending for the Faith,-,2,1,,,,
3,up,Fireboy DML,Scatter,8,1,20,,,,
4,up,Fireboy DML,Vibration,6,2,17,,,,
5,up,2Baba,Opo (feat. Wizkid),9,2,4,,,,
6,up,Omah Lay,You,28,6,7,,,,
7,up,Joeboy,All For You,18,4,19,,,,
8,up,Ice Prince & Skales,Tatabara,52,8,4,,,,
9,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,13,1,14,,,,
10,up,Chike Agada,Repent,86,10,2,,,,
11,up,Fefe blanco,Choco,14,8,4,,,,
12,down,Yung L,Eve Bounce,5,5,8,,,,
13,up,Jay Teazer,Dubai,73,9,2,,,,
14,up,Praiz,Madu,24,11,14,,,,
15,up,Femi Solar,Oorun N'tana,23,3,17,,,,
16,up,Joeboy,Beginning,50,2,21,,,,
17,up,Mix Naija & T-Classic,Think About It,35,17,16,,,,
18,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,2,1,15,,,,
19,-,Zozo Afrobeat,Get Up,-,19,2,,,,
20,-,DMW,Aje (feat. Davido & Yonda & Peruzzi & FreshVDM),-,20,2,,,,
21,up,King Perryy,My Darlina,54,16,5,,,,
22,up,Small Doctor,Set Awon ?,43,22,10,,,,
23,down,Fireboy DML,Gbas Gbos,4,3,16,,,,
24,-,Timaya,Pull Up (feat. Burna Boy),-,21,2,,,,
25,-,Kizz Daniel & Davido,One Ticket (Instrumental),-,4,3,,,,
26,up,Lil Frosh,Kole Re Body (feat. Mayorkun),42,15,5,,,,
27,-,Zlatan,Yeye Boyfriend,-,4,13,,,,
28,-,Ecool,Banga,-,27,4,,,,
29,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,1,13,,,,
30,down,Zlatan,Gbeku (feat. Burna Boy),10,10,18,,,,
31,down,Peruzzi,Gunshot,19,13,5,,,,
32,-,Powpeezy,Tesla (feat. Reminisce & Chinko Ekun),-,19,1,,,,
33,down,Fireboy DML,Need You,22,4,12,,,,
34,down,Burna Boy,Gbona,32,10,3,,,,
35,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,15,1,15,,,,
36,-,Chris Mba,Ogechi (God's Time),-,13,1,,,,
37,-,Céline Dion,Medley acoustique (Live),-,6,16,,,,
38,up,Omah Lay,Bad Influence,75,2,5,,,,
39,up,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,81,7,13,,,,
40,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,45,1,12,,,,
41,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,17,2,13,,,,
42,down,Femi Solar,Iyin Nduro,26,7,15,,,,
43,up,Shakar EL,VitaMin U,98,32,4,,,,
44,down,Fuse ODG,"Cool Down (feat. Kwamz & Flava, Olamide & Joey B)",36,16,7,,,,
45,down,DRB Lasgidi,Based On,40,31,12,,,,
46,-,L.A.X,Big Daddy,-,43,2,,,,
47,-,Lyta,Monalisa,-,5,9,,,,
48,-,Blaqbonez,Shut Up,-,5,16,,,,
49,-,Stonebwoy,Ololo (feat. Teni),-,12,4,,,,
50,-,"GuiltyBeatz, Falz & Joey B",IYABO,-,11,10,,,,
51,up,Dice Ailes,Pim Pim (feat. Olamide),62,3,4,,,,
52,-,Manu Dibango,Big Blow / Abélé Mood,-,19,1,,,,
53,-,Korede Bello,Korede,-,7,2,,,,
54,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],85,1,5,,,,
55,-,Onyeka Onwenu,Bia Nulu,-,19,2,,,,
56,down,Afro B,Condo (feat. T-Pain),33,33,9,,,,
57,-,TiwaDara,Alive,-,20,1,,,,
58,up,Rudeboy,Audio Money,70,3,20,,,,
59,up,Ojayy Wright,Real Madrid (Mamacita) [feat. Ice Prince],72,35,9,,,,
60,up,Lynxxx,Dribble Me,66,23,8,,,,
61,up,Femi Solar,Emi Ti Ni O (Remix) [feat. Mega 99],80,11,16,,,,
62,-,2kay,Concentrate,-,34,7,,,,
63,up,Mayorkun,Up to Something,68,5,15,,,,
64,-,Kennedy Ogeleka,Na Your Hand,-,44,1,,,,
65,-,Nappy & Burna Boy,Aye,-,12,10,,,,
66,-,Hotkid,Ozana,-,17,8,,,,
67,up,Orezi,Maza Maza,71,17,11,,,,
68,-,Mindtigallo,Like Thiz,-,40,5,,,,
69,-,Fireboy DML,King,-,1,14,,,,
70,up,DJ Neptune & Victor AD,Tomorrow,77,5,5,,,,
71,-,Popito Baron,For You,-,48,1,,,,
72,-,Flavour,Sexy Rosey (feat. P-Square),-,28,1,,,,
73,down,King Sunny Ade,Nitori Awa,12,12,11,,,,
74,down,D'Banj,Shy,27,2,12,,,,
75,-,Rolay Bondo,Kriminalz,-,75,2,,,,
76,down,DMW,"Mind (feat. Davido, Dremo, Mayorkun & Peruzzi)",41,13,2,,,,
77,-,Aramide,Why so Serious,-,67,1,,,,
78,-,Shakar EL,Dangerous (feat. CDQ),-,19,2,,,,
79,-,Chike,Finders Keepers,-,30,3,,,,
80,-,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],-,8,4,,,,
81,down,Bella Shmurda,Sho Mo Mi,39,27,5,,,,
82,-,"Juls, Tiggs Da Author & Santi",Maayaa,-,23,1,,,,
83,-,Flavour,Power to Win,-,28,1,,,,
84,down,Hotkid,Nobody,21,16,5,,,,
85,down,Crayon,So Fine,67,2,10,,,,
86,-,DJ Kaywise & DJ Maphorisa,Alert (feat. Mr Eazi),-,59,1,,,,
87,-,YBNL MaFia Family,Macaroni (feat. Picazzo & Olamide),-,82,2,,,,
88,up,Mr Eazi,Kpalanga,89,31,2,,,,
89,-,KiddBlack,Snapchat (feat. Darkovibes),-,45,7,,,,
90,-,"Stonebwoy, Chivv & Spanker",Good Morning,-,28,1,,,,
91,-,DJ Jimmy Jatt,Turn Up (feat. Flavour),-,67,1,,,,
92,down,Young Oche,Promise,58,39,3,,,,
93,down,Wavy The Creator,3 (feat. Flohio),55,32,10,,,,
94,-,Dapo Tuburna,Ajala,-,25,1,,,,
95,down,Lady Donli,Cash (feat. Davido) [Remix],59,26,12,,,,
96,-,Lady Donli,Suffer Suffer,-,34,2,,,,
97,-,Ric Hassani,Believe (feat. Olamide),-,97,1,,,,
98,down,Chike,Forever (feat. M.I Abaga),34,34,5,,,,
99,-,Fola Muziq,Whine for Me Suh,-,65,1,,,,
100,-,T-Classic,Fall in Love (feat. Mayorkun),-,62,3,,,,
