Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,9,,,,
2,up,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,44,1,8,,,,
3,up,Adewale Ayuba,Turn Me on 1,3,1,43,,,,
4,up,P-Square,Jaiye (Ihe Geme),13,4,2,,,,
5,-,Omawumi,Ololufe,-,2,55,,,,
6,up,Omah Lay,i’m a mess,16,6,3,,,,
7,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,9,1,46,,,,
8,down,Bobby Benson & His Combo,Taxi Driver,2,1,47,,,,
9,-,Musiliu Haruna Ishola,Opon Apala Ti Sun,-,2,4,,,,
10,-,Bracket,Malo,-,2,50,,,,
11,up,Sheikh Abdul Rahman Al Sudais,Surah Al Ankabut,12,2,8,,,,
12,up,Burna Boy,It's Plenty,17,12,4,,,,
13,down,Fireboy DML,Bandana,8,4,4,,,,
14,up,Basketmouth,Trouble,66,14,17,,,,
15,up,Simi & Adekunle Gold,Balance,36,9,4,,,,
16,up,Lasmid,Friday Night,67,13,3,,,,
17,up,Samthing Soweto,Amagents,56,17,4,,,,
18,-,Saoti Arewa,Planet (2.0),-,7,7,,,,
19,-,Dr. Orlando Owoh,"Asotito Aye, Side 1",-,2,14,,,,
20,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",29,2,11,,,,
21,down,Davido & Focalistic,Champion Sound,5,4,36,,,,
22,down,Spa Music,Young Blood 5 SECONDS of SUMMER,18,9,7,,,,
23,up,1da Banton,Summer Love,76,10,7,,,,
24,up,Fireboy DML,Need You,37,4,87,,,,
25,up,Burna Boy,Gbona,55,10,18,,,,
26,down,Sheikh Abdul Rahman Al Sudais,Surah an-Naml,15,1,6,,,,
27,-,DJ Tunez & Amexin,Already,-,15,1,,,,
28,down,Dr. Victor Olaiya,Mr. Judge,4,1,45,,,,
29,down,Victony,Kolomental,22,3,15,,,,
30,up,Basketmouth & Buju,Your Body,42,6,20,,,,
31,up,Burna Boy,Different Size (feat. Victony),43,11,3,,,,
32,up,CDQ,Tekiller,80,5,10,,,,
33,up,Fireboy DML,Scatter,33,1,107,,,,
34,-,Sheikh Abdul Rahman Al Sudais,Surah Al Hajj,-,2,4,,,,
35,up,Khaid,FIRE,61,9,5,,,,
36,up,Asake,Peace Be Unto You (PBUY),51,7,7,,,,
37,up,Burna Boy,For My Hand (feat. Ed Sheeran),50,21,4,,,,
38,up,Victony,All Power,71,15,4,,,,
39,down,Ninety,Hold My Side,10,10,5,,,,
40,up,King Promise,Commando,45,4,23,,,,
41,down,Yemi Alade,Begging,27,12,2,,,,
42,down,AV,No Dey Form,39,11,3,,,,
43,down,Runtown,Mad over You,40,9,28,,,,
44,-,King Sunny Ade,Eri Okan (Conscience),-,43,4,,,,
45,down,Khaid,AKPAKO,38,15,7,,,,
46,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,6,32,,,,
47,down,Christ Believer's Ministry,Holy Holy Ghost,25,16,6,,,,
48,up,Khaid,BLESSED,75,8,5,,,,
49,-,Major AJ,Taboo,-,27,1,,,,
50,down,Simi,Naked Wire,23,14,11,,,,
51,-,Kati Szvorák,"Örvendeztetõ Szentlélek (Holy Spirit, Source of Joy)",-,12,5,,,,
52,up,Ijekimora & Seyi Vibez,Stand by Me,85,51,4,,,,
53,-,Onyeka Onwenu,Dancing in the Sun,-,19,22,,,,
54,up,P-Square,Find Somebody,72,12,2,,,,
55,up,Burna Boy,Rollercoaster (feat. J Balvin),65,13,3,,,,
56,down,Yung L,Set It Off,32,19,5,,,,
57,down,R2Bees,Tinkerbell (feat. Wizkid),14,10,21,,,,
58,down,Teni,Little (Love I Love),49,19,5,,,,
59,-,Cardinal Rex Jim Lawson,Ibi Na Bo,-,16,10,,,,
60,-,"DJ Tunez, Wande Coal & Victony",Bad Girl (feat. Wande Coal and Victony),-,15,1,,,,
61,-,Kwesi Arthur,Drama,-,14,4,,,,
62,up,Lagbaja,Gra Gra,84,8,19,,,,
63,-,Minister GUC,Obinigwe,-,30,2,,,,
64,-,Dr. Orlando Owoh & His Omimah Band,Iyawo Olele Medley 1,-,41,1,,,,
65,-,Bils,Loudah,-,65,1,,,,
66,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],78,1,79,,,,
67,down,Burna Boy,Last Last,7,2,11,,,,
68,down,Lil Kesh,Vanilla Bottega (feat. Joeboy),21,21,4,,,,
69,-,Olamide,Triumphant (feat. Bella Shmurda),-,14,39,,,,
70,down,LADIPOE,Big Energy,64,15,8,,,,
71,-,Aṣa,Good Times,-,29,12,,,,
72,-,Wizkid,Pakurumo,-,11,1,,,,
73,-,Burna Boy,Toni-Ann Singh (feat. Popcaan),-,70,2,,,,
74,-,Victor AD,Left Pocket,-,5,11,,,,
75,-,Adewale Fastest,Let somebody love you (feat. SBTHAPRODUCER),-,52,7,,,,
76,-,Sir Victor Uwaifo,Guitar Boy,-,8,17,,,,
77,-,Juls,"Wicked (feat. kadiata, Knucks & Sam Wise)",-,67,2,,,,
78,-,Kelvyn Boy,Down Flat,-,42,6,,,,
79,-,DJ Jimmy Jatt,"Stylee (feat. Mode 9, Elajoe & 2Face Idibia)",-,35,10,,,,
80,-,Mike Okri,Okpeke,-,5,20,,,,
81,-,CKay,Felony,-,15,12,,,,
82,down,Fireboy DML,Vibration,11,2,106,,,,
83,-,Laycon & Toby Shang,2000,-,28,6,,,,
84,-,DJ Towii,Kawo Soke (feat. Teni),-,9,1,,,,
85,-,Fireboy DML,Tattoo (Apple Music Home Session),-,39,2,,,,
86,-,Cheque,Call Me Baby,-,39,6,,,,
87,-,Killertunes,Gorilla Riddim,-,66,1,,,,
88,-,Olofin Sniper,Appreciate (feat. Barry Jhay),-,78,2,,,,
89,down,DJ Ab & Mr Eazi,Supa Supa,87,17,12,,,,
90,-,Timaya,Dem Mama,-,15,2,,,,
91,-,Olamide,Bobo,-,42,9,,,,
92,-,Chinko Ekun,Doings (feat. Zlatan),-,89,1,,,,
93,-,Ebo Taylor,Love & Death,-,23,9,,,,
94,-,L.A.X & Ayra Starr,Options,-,16,6,,,,
95,-,Laime,Big up Yo Self (feat. PsychoYP),-,95,1,,,,
96,down,Popito,Putiro,6,6,11,,,,
97,-,1da Banton,Same Girl,-,38,7,,,,
98,-,Tobisneh,Indomee (feat. Demmie Vee),-,98,1,,,,
99,-,Timaya,2 Stoopid,-,62,1,,,,
100,-,2Baba,"Love Me, Love Me",-,8,1,,,,
