Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adewale Ayuba,Turn Me on 1,5,1,102,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,3,1,108,,,,
3,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,1,1,21,,,,
4,down,Cheikh Shuraim,Al Qasas,2,1,27,,,,
5,up,DJ Neptune & Victor AD,Tomorrow,10,5,75,,,,
6,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,11,1,107,,,,
7,up,Mr Eazi,Advice,17,7,5,,,,
8,up,Victor AD,MIDF (Na Money I Dey Find),24,8,2,,,,
9,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,9,15,,,,
10,down,Florocka,Mo Juba Re,4,4,3,,,,
11,up,Teni,Lanke,15,7,3,,,,
12,up,Victony,Jaga Jaga (feat. Babyboy AV),40,8,2,,,,
13,up,Boy Spyce,So Bad,25,13,2,,,,
14,up,Ayra Starr,Rhythm & Blues,14,13,3,,,,
15,-,Oriental Brothers International Band Led By F.Dan. Satch Okpara,Ihe Eme Uwa Adimma,-,1,1,,,,
16,-,Magixx,Maria,-,16,1,,,,
17,up,Phyno,Do I,88,12,4,,,,
18,up,Vector,Gbedu,39,18,2,,,,
19,-,Tilligenge,Gwani Gwani,-,18,1,,,,
20,-,Elveektor,Obi Nwanne (feat. Ifé),-,10,1,,,,
21,up,Fireboy DML,Need You,30,4,112,,,,
22,up,MohBad,Beast & Peace,43,22,2,,,,
23,-,Fireboy DML,Vibration,-,2,132,,,,
24,-,Umu obiligbo,Anya Na Ene Uwa,-,10,1,,,,
25,up,Cardinal Rex Jim Lawson,Ibi Na Bo,90,16,16,,,,
26,down,Oxlade,KU LO SA,13,3,14,,,,
27,-,Wizkid,Don't Dull,-,13,7,,,,
28,-,Angélique Kidjo,Idje Idje,-,28,1,,,,
29,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,107,,,,
30,-,SDC,Bmw (feat. Funbi),-,3,90,,,,
31,up,Oriental Brothers International Band,Origbu Onye Ozo,70,6,4,,,,
32,-,Musiliu Haruna Ishola,Soyoyo,-,7,11,,,,
33,up,Skales,As I Wake Up,62,22,8,,,,
34,down,Dr. Victor Olaiya,Mr. Judge,9,1,103,,,,
35,-,Young Jonn,If You Leave,-,8,27,,,,
36,down,Chidokeyz,Kum Kum,34,12,19,,,,
37,up,Lyta,Geh Monie,48,37,9,,,,
38,-,Phenom,Man Dem,-,20,1,,,,
39,-,Chief Stephen Osita Osadebe,Nwanem Ebezina,-,6,7,,,,
40,-,Aṣa,Mayana,-,18,22,,,,
41,-,Angélique Kidjo & Yemi Alade,Dignity,-,32,2,,,,
42,up,Umu obiligbo,Egwu Ndi Nne,86,7,2,,,,
43,down,2Baba,Opo (feat. Wizkid),18,2,96,,,,
44,-,"CDQ, D'banj & Timaya",Igbalode,-,26,5,,,,
45,-,Omah Lay,Bad Influence,-,2,66,,,,
46,down,Musiliu Haruna Ishola,Oluwa Oba,33,2,27,,,,
47,-,Flavour,To Be Man,-,25,4,,,,
48,down,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",22,5,15,,,,
49,-,Chinaza Ada Igbo,Igbo Amaka,-,11,1,,,,
50,down,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",20,4,16,,,,
51,-,Umu obiligbo,Ifeoma,-,15,4,,,,
52,-,Onyeka Onwenu,Dancing in the Sun,-,19,27,,,,
53,-,Flavour,Sake of Love (feat. Sarkodie),-,3,20,,,,
54,-,"Dj Boat, Reekado Banks & Richie Benson",Knocking (Remix),-,40,12,,,,
55,-,MohBad,Ask About Me,-,55,1,,,,
56,down,Flavour,Obianuju,6,3,27,,,,
57,-,Gen Uru & Jeriq,Worthy,-,57,1,,,,
58,up,Stonebwoy,Life & Money (feat. Russ) [Remix],81,31,6,,,,
59,-,Dj Consequence & Patoranking,Pause,-,15,9,,,,
60,-,Patoranking,Abobi,-,60,2,,,,
61,-,"Idahams, Eltee Skhillz & DanDizzy",Wetin No Good (Remix),-,10,6,,,,
62,-,Joeboy,Call,-,3,6,,,,
63,down,Musiliu Haruna Ishola,"Apala Fusion, Pt. 3",36,7,12,,,,
64,up,Llona,Hbp,98,64,2,,,,
65,-,Timaya,Telli Person (feat. Phyno & Olamide),-,37,14,,,,
66,down,Ric Hassani,As Long as You Love Me,54,5,19,,,,
67,-,Maleek Berry,My Way,-,29,13,,,,
68,-,Reekado Banks,Pulling Up,-,12,1,,,,
69,-,QDOT,DESPERATE JOURNEY,-,5,1,,,,
70,-,Sir Warrior & His Oriental Brothers Band,Hapum Mebiri,-,8,2,,,,
71,-,Joeboy,Door,-,5,3,,,,
72,down,Boy Spyce,Folake,31,15,14,,,,
73,down,Deejay J Masta & Phyno,Muke Muke,45,34,5,,,,
74,-,Chief Stephen Osita Osadebe,One Pound No Balance,-,10,3,,,,
75,-,Fireboy DML,Bandana,-,4,52,,,,
76,-,Plantashun Boiz,Say You Believe Me,-,3,25,,,,
77,-,"DJ Moh Green, French Montana & 1da Banton",Jo,-,19,4,,,,
78,-,Commissioner Dj Wysei & Kaptain,Body,-,78,1,,,,
79,up,Wizkid,Love My Baby,99,34,9,,,,
80,-,IVD & Zlatan,Bolanle,-,2,53,,,,
81,-,Adol Orin,Orin,-,4,3,,,,
82,-,A-STAR,Hypeman,-,12,21,,,,
83,-,Skiibii,Big Engine,-,11,41,,,,
84,down,Melvitto,Stay (feat. Gabzy),23,14,13,,,,
85,-,Skales,Konibaje (feat. Rotimi) [Remix],-,12,8,,,,
86,-,Dotman,E Clear,-,86,2,,,,
87,-,Umu obiligbo,Ngozi (Blessing),-,21,1,,,,
88,-,Chike & Simi,Running (To You),-,17,9,,,,
89,-,Gabzy,Hear Me Out,-,89,1,,,,
90,-,Ayra Starr,Sability,-,16,3,,,,
91,down,Juls & Pure Akan,Enjoyment,78,78,2,,,,
92,-,Not3s & ODUMODUBLVCK,High Fashion,-,36,1,,,,
93,-,Timi Dakolo,Everything (Amen),-,33,19,,,,
94,-,CDQ,Tekiller,-,5,30,,,,
95,-,Chief Stephen Osita Osadebe,Agbalu Aka Na Azo Ani,-,12,2,,,,
96,down,Crayon,Modupe,35,6,12,,,,
97,down,Harrysong,Naughty You,57,57,2,,,,
98,-,Sarz & Syntiat,Rude,-,98,1,,,,
99,-,CDQ,Could Have Been Worse,-,89,3,,,,
100,down,Wizkid,Holla At Your Boy,52,19,18,,,,
