Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fela Kuti,"No Agreement, Pt. 2",1,1,15,,,,
2,up,Reminisce,Ogaranya (feat. Fireboy DML),30,2,2,,,,
3,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,2,1,29,,,,
4,up,Fela Kuti,Coffin For Head of State,14,3,14,,,,
5,up,Omah Lay,Bad Influence,12,2,23,,,,
6,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,1,26,,,,
7,up,Omah Lay,Lo Lo,16,1,11,,,,
8,up,Mike Abdul,Toh Marvelous (Remix) [feat. Tope Alabi],8,4,8,,,,
9,down,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),6,6,6,,,,
10,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),7,2,6,,,,
11,down,Omawumi,Ololufe,5,2,14,,,,
12,up,Moelogo,Koshi,15,12,7,,,,
13,down,Fireboy DML,Scatter,9,1,38,,,,
14,up,Timaya,Born to Win,46,6,7,,,,
15,up,Korede Bello,Mi Casa Su Casa,32,2,14,,,,
16,-,Ryan Omo,Belema,-,16,1,,,,
17,up,Fireboy DML,Vibration,25,2,35,,,,
18,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),4,3,7,,,,
19,down,Flavour,Chimamanda,11,2,14,,,,
20,-,DJ Neptune,Tear Rubber (feat. Mayorkun),-,20,2,,,,
21,up,Oluwa Kuwait & Blaq Jerzee,Pito,63,19,2,,,,
22,down,Omah Lay,Damn,18,9,11,,,,
23,down,Fela Kuti,Sorrow Tears and Blood,21,7,14,,,,
24,up,MILLY WINE,Run Up (feat. Dice Ailes),31,19,7,,,,
25,-,Cardinal Rex Jim Lawson,Sawale,-,7,1,,,,
26,up,Melvitto & Gabzy,4 Nothin',94,18,8,,,,
27,-,Bucky Raw,Medicine,-,27,1,,,,
28,up,DJ Tunez & D3an,Lullaby (feat. Onosz),60,22,2,,,,
29,down,Ycee,Midf (Money I Dey Find),27,18,3,,,,
30,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,-,2,18,,,,
31,-,DJ Kaywise & T-Classic,Yes or No,-,4,9,,,,
32,up,DMW,"Mind (feat. Davido, Dremo, Mayorkun & Peruzzi)",44,13,13,,,,
33,-,Ric Hassani,Beautiful to Me,-,33,2,,,,
34,-,Lyta,Worry,-,7,17,,,,
35,up,Vikoliver,Kokoma,40,14,5,,,,
36,down,DJ Neptune & Victor AD,Tomorrow,34,5,13,,,,
37,up,2Baba,Opo (feat. Wizkid),49,2,18,,,,
38,-,Akintunde,Angeli,-,38,1,,,,
39,-,Stonebwoy,Nominate (feat. Keri Hilson),-,16,9,,,,
40,up,Ghash,Tinga,54,40,3,,,,
41,-,ZAHZAH,Miss You,-,13,1,,,,
42,down,Burna Boy,Anybody,33,6,14,,,,
43,down,Omah Lay,You,42,6,25,,,,
44,-,Fela Kuti,Na Poi (1975 Version),-,19,2,,,,
45,-,B-Red,Fall Again,-,45,1,,,,
46,-,Azawi,Lo Fit,-,27,8,,,,
47,down,SDC,Bmw (feat. Funbi),41,3,10,,,,
48,-,Mr Eazi,Bankulize (Remix) [feat. Burnaboy],-,18,12,,,,
49,-,DJ Neptune,Wait (feat. Kizz Daniel) [Sigag Lauren Remix],-,34,3,,,,
50,down,Korede Bello,Table For Two,22,22,3,,,,
51,-,Oxlade,HOLD ON,-,8,3,,,,
52,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,20,1,27,,,,
53,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,20,17,,,,
54,down,Fela Kuti,Sorrow Tears and Blood,17,17,3,,,,
55,-,Victor AD,Too Much Money,-,10,22,,,,
56,down,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],43,8,14,,,,
57,-,Olamide,Baddo Love,-,52,3,,,,
58,-,Edem,Nyedzilo,-,58,1,,,,
59,-,Olamide,Wavy Level,-,28,10,,,,
60,-,LADIPOE & Teni,Lemme Know (Remix),-,12,1,,,,
61,-,IVD & Zlatan,Bolanle,-,2,20,,,,
62,down,Fela Kuti,"ITT, Pt. 2",35,13,4,,,,
63,down,Fela Kuti,Water No Get Enemy,59,13,2,,,,
64,-,Orezi,Just Like That (feat. Vanessa Mdee),-,11,11,,,,
65,-,Victor AD,Prayer Request (feat. Patoranking),-,21,1,,,,
66,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,3,1,23,,,,
67,-,Soul E Baba,Baba Baba,-,10,6,,,,
68,up,Cheque,Satisfied,91,20,3,,,,
69,down,Omesham,Jeje,65,50,3,,,,
70,-,Larry Gaaga,Sho Ja (feat. Base One & Wande Coal),-,32,5,,,,
71,-,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),-,14,1,,,,
72,down,Lyta,Monalisa (feat. Davido) [Remix],19,7,19,,,,
73,-,Jeff Akoh,Better Thing,-,18,3,,,,
74,down,Hotkid,Ozana,72,17,19,,,,
75,-,Lagbaja,Gra Gra,-,8,8,,,,
76,down,DMW,"Aza (feat. Davido, Duncan Mighty, Peruzzi & Fresh VDM)",37,20,16,,,,
77,-,Timaya,Pull Up (feat. Burna Boy),-,21,14,,,,
78,-,Joeboy,All For You,-,4,28,,,,
79,down,Mr Eazi & Simi,Doyin,75,4,28,,,,
80,-,Ajebutter 22 & BOJ,Yawa,-,53,11,,,,
81,-,Skiibii & Reekado Banks,Banger,-,28,7,,,,
82,-,Korede Bello,Morire,-,15,2,,,,
83,up,Iyanya,Heart Beat,95,44,6,,,,
84,-,Kamar Tachio,Lamba (feat. Ice Prince) [Remix],-,84,1,,,,
85,-,Klever Jay,Koni Koni Love (feat. Danny Young),-,44,2,,,,
86,-,King Promise,Commando,-,4,6,,,,
87,-,Orezi,My Queen,-,23,2,,,,
88,down,Fireboy DML,Need You,48,4,26,,,,
89,-,Show Dem Camp,Up To You (feat. Funbi),-,34,12,,,,
90,-,Zlatan,Yeye Boyfriend,-,4,18,,,,
91,-,Olamide,I Love Lagos,-,28,10,,,,
92,-,LADIPOE,Lemme Know,-,79,2,,,,
93,-,Marvio & Larry Gaaga,Low (feat. Wizkid) [Edmix],-,26,6,,,,
94,-,Zozo Afrobeat,Get Up,-,19,4,,,,
95,-,Krazee Kulture,Jupa,-,63,1,,,,
96,down,Lil Frosh,Kole Re Body (feat. Mayorkun),38,15,18,,,,
97,-,Flavour,Baby Na Yoka,-,2,12,,,,
98,down,Crayon,Gock Am,36,3,24,,,,
99,-,Beautiful Nubia,How Do You Do? (Owuro L'ojo),-,59,1,,,,
100,down,Oxlade,TABLES TURN (feat. Moelogo),67,4,9,,,,
