Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,-,1,1,,,,
2,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,75,1,2,,,,
3,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,-,2,1,,,,
4,-,Joeboy,All For You,-,4,1,,,,
5,up,Rexxie,Keep Your Kpali (feat. T-Classic),9,5,2,,,,
6,up,IVD & Zlatan,Bolanle,16,2,2,,,,
7,up,Rudeboy,Audio Money,14,3,2,,,,
8,down,Joeboy,Beginning,5,2,2,,,,
9,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,1,,,,
10,up,Zlatan,Distracted (feat. Patoranking),13,10,2,,,,
11,up,Mayorkun,Up to Something,23,5,2,,,,
12,up,Phyno,The Bag,12,1,2,,,,
13,up,Olamide,Pawon,30,4,2,,,,
14,down,Zlatan,Super Power (feat. Davido & Yonda),2,2,2,,,,
15,-,Crayon,So Fine,-,2,1,,,,
16,up,Zlatan & Tiwa Savage,Shotan,63,1,2,,,,
17,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,1,1,,,,
18,-,King Dr. Saheed Osupa,London Experience,-,1,1,,,,
19,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,2,,,,
20,up,Skiibii,Big Engine,69,11,2,,,,
21,-,Lil Kesh,Nkan Be (feat. Mayorkun),-,18,1,,,,
22,-,Teni,Online,-,22,1,,,,
23,up,Fela Kuti & Fela Ransome Kuti & His Koola Lobitos,Oyejo,56,23,2,,,,
24,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,1,1,,,,
25,down,Mr Eazi & Simi,Doyin,7,4,2,,,,
26,-,Falz,Girls (feat. Patoranking),-,6,1,,,,
27,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,-,1,1,,,,
28,down,Zlatan,Yeye Boyfriend,4,4,2,,,,
29,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,29,1,,,,
30,-,King Sulaimon Alao Adekunle Malaika,Ororun,-,30,1,,,,
31,down,Larry Gaaga & Patoranking,In My Head,18,2,2,,,,
32,up,Zlatan,Gbeku (feat. Burna Boy),99,10,2,,,,
33,up,Céline Dion,Medley acoustique (Live),54,6,2,,,,
34,up,Phyno,Vibe (feat. Flavour),92,23,2,,,,
35,-,CKay,way (feat. DJ Lambo),-,7,1,,,,
36,down,Blaqbonez,Shut Up,11,5,2,,,,
37,-,Legendury Beatz,Undercover Lover (feat. Wizkid & Mugeez),-,19,1,,,,
38,down,Phyno,Ride for You (feat. Davido),27,9,2,,,,
39,-,Dj Bobbi,Parka Dem (feat. Mytee Lyon),-,8,1,,,,
40,-,Idowest,Shepeteri,-,40,1,,,,
41,up,Buju,Spiritual (feat. Zlatan),89,7,2,,,,
42,up,"DJ Neptune, D'Banj & Flash",Ojoro,62,2,2,,,,
43,up,Phyno,Ka Anyi Na Ayo (feat. Teni),43,2,2,,,,
44,-,Bracket,Ebenebe,-,10,1,,,,
45,-,Muyiwa,Outta My System (feat. Bankyondbeatz),-,26,1,,,,
46,-,Lagbaja,Vernacular,-,46,1,,,,
47,-,Debimpe,Jesu T'o Nwonisan (feat. Pastor E. A. Adeboye),-,12,1,,,,
48,-,K1 De Ultimate,Ayinde Ti De,-,48,1,,,,
49,-,Chillz,Shun (Turkey),-,18,1,,,,
50,up,DJ Kaywise & T-Classic,Yes or No,52,4,2,,,,
51,down,King Wasiu Ayinde Marshal 1,Canada,45,45,2,,,,
52,down,Femi Solar,Oorun N'tana,25,3,2,,,,
53,-,Nara Noïan,Kélé-Kélé,-,28,1,,,,
54,down,Burna Boy,Pull Up,29,13,2,,,,
55,down,Victor AD,Too Much Money,17,10,2,,,,
56,down,Emex & Broda Shaggi,Toi Toi,44,19,2,,,,
57,-,Lagbaja,Sobolation,-,1,1,,,,
58,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Parkers Medley Part 1,-,53,1,,,,
59,-,DJ Big N,Erima (feat. Dr Sid & Wizkid),-,13,1,,,,
60,down,Burna Boy,Gum Body (feat. Jorja Smith),48,26,2,,,,
61,down,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),51,6,2,,,,
62,up,Musiliu Haruna Ishola,My Dear (Apala Remix),66,8,2,,,,
63,down,DJ Ecool,Personally (feat. Kidi) [Remix],53,35,2,,,,
64,-,Tinny Mafia,Baseline (feat. Davido & Ycee),-,20,1,,,,
65,-,Idowest,Owale (feat. Phyno),-,30,1,,,,
66,-,Fireboy DML,Scatter,-,1,1,,,,
67,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Alhaji Lamidi Arowolo Medley Part 1,-,43,1,,,,
68,-,Soul E Baba,Baba Baba,-,10,1,,,,
69,-,Shaydee,Pon da Floor,-,39,1,,,,
70,-,Yemi Sax,If,-,70,1,,,,
71,-,Saeon Moruda,"Aii Remix (feat. Ycee, Vector, Iceberg Slim & Terry Apala)",-,54,1,,,,
72,down,K1 De Ultimate,Canada,37,13,2,,,,
73,-,Saoti Arewa,Ilu Epe/Ligali Mukaiba,-,21,1,,,,
74,-,L.A.X,Gbefun,-,12,1,,,,
75,-,Olamide,Story for the Gods,-,75,1,,,,
76,-,Falz,Way (Live) [feat. Wande Coal],-,6,1,,,,
77,-,Seyi Shay,Murda (feat. Shaydee & Patoranking),-,14,1,,,,
78,-,Lady Donli,Take Me Home (feat. BenjiFlow),-,14,1,,,,
79,-,1da Banton & Kranium,Whine Fi Mi,-,24,1,,,,
80,-,DNA,Ifesinachi (feat. Don Jazzy),-,3,1,,,,
81,down,Smart khiddy,Odo,67,13,2,,,,
82,down,ZAHZAH,Sundown,68,32,2,,,,
83,-,Orezi,Just Like That (feat. Vanessa Mdee),-,11,1,,,,
84,-,Dr. Orlando Owoh & African Kenneries Beats International,Money For Hand Back For Ground Medley 1,-,84,1,,,,
85,-,Sir Victor Uwaifo,Tupepe (feat. 2 Face Idibia),-,85,1,,,,
86,-,Omawumi,What a Bang Bang,-,32,1,,,,
87,-,Lynxxx,Dribble Me,-,23,1,,,,
88,down,Chief Commander Ebenezer Obey & His International Brothers,Alowo Majaiye,57,16,2,,,,
89,-,VJ Adams & Niniola,Leg Work,-,34,1,,,,
90,-,DJ Big N,My Dear (feat. Don Jazzy & Fly Boi INC),-,64,1,,,,
91,-,Slim Joe,I Do (feat. Yemi Alade & Adaeze),-,91,1,,,,
92,down,Waje,Udue (feat. Johnny Drille),42,17,2,,,,
93,-,Runtown,Lagos to Kampala (feat. Wizkid),-,65,1,,,,
94,-,Password,Amaghimo,-,94,1,,,,
95,-,D'Banj,Shy,-,2,1,,,,
96,-,Crayon,Bamiloke,-,27,1,,,,
97,-,Fameye,Mati,-,20,1,,,,
98,-,Lady Donli,Suffer Suffer,-,34,1,,,,
99,-,Slim Brown & Harry B,Zamo,-,91,1,,,,
100,down,Fuse ODG,"Cool Down (feat. Kwamz & Flava, Olamide & Joey B)",90,16,2,,,,
