Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Benson & His Combo,Taxi Driver,2,1,115,,,,
2,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,1,1,28,,,,
3,up,Obesere,"Omorapala Overthrow, Pt. 1",17,3,4,,,,
4,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,23,1,113,,,,
5,up,Haruna Ishola & His Apala Group,Gani Alarape,28,4,5,,,,
6,-,Obesere,"Omorapala Overthrow, Pt. 2",-,6,1,,,,
7,up,Oriental Brothers International Band Led By F.Dan. Satch Okpara,Ihe Eme Uwa Adimma,15,1,8,,,,
8,up,Victony,Jaga Jaga (feat. Babyboy AV),63,8,9,,,,
9,up,Omah Lay,Holy Ghost,32,6,2,,,,
10,up,Tosin Bee,High Praise,39,5,14,,,,
11,-,Chop Daily & Eugy,My Touch,-,2,2,,,,
12,up,Gentleman Mike Ejeagha,Ka Esi Le Onye Isi Oche,35,12,4,,,,
13,up,Niniola,Komiyo,24,5,7,,,,
14,up,Usman Sandhu,Kisan Jutt,26,4,7,,,,
15,up,Oriental Brothers International Band,Origbu Onye Ozo,21,6,11,,,,
16,-,Sir Warrior & His Oriental Brothers Band,Hapum Mebiri,-,8,8,,,,
17,up,Phyno,Do I,43,12,8,,,,
18,down,Umu obiligbo,Egwu Ndi Nne,9,7,9,,,,
19,-,Shallipopi,Cast (feat. ODUMODUBLVCK),-,19,1,,,,
20,-,Chief Stephen Osita Osadebe,Nwanem Ebezina,-,6,13,,,,
21,up,Spyro,Only Fine Girl,65,9,6,,,,
22,up,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),58,13,4,,,,
23,down,Dr. Victor Olaiya,Mr. Judge,3,1,110,,,,
24,up,Tilligenge,Gwani Gwani,53,18,7,,,,
25,down,Umu obiligbo,Anya Na Ene Uwa,22,10,8,,,,
26,up,Chief Stephen Osita Osadebe,Agbalu Aka Na Azo Ani,34,12,8,,,,
27,-,DJ Neptune & Victor AD,Tomorrow,-,5,77,,,,
28,-,Fireboy DML,What If I Say,-,11,59,,,,
29,up,Guchi & Bayanni,Feeling Good,74,29,2,,,,
30,up,Magnito,Canada (feat. Olamide & Wizzy Flon) [Remix],41,7,4,,,,
31,up,Umu obiligbo,Ifeoma,66,15,10,,,,
32,-,Wizkid,Don't Dull,-,13,9,,,,
33,-,Ajebo Hustlers & Fave,In Love,-,17,9,,,,
34,down,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",29,4,23,,,,
35,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",36,5,22,,,,
36,-,Barmo,Pressure,-,26,1,,,,
37,up,Musiliu Haruna Ishola,Oluwa Oba,42,2,34,,,,
38,up,Ajebo Hustlers,No Wam,62,17,6,,,,
39,-,Camidoh,Beautiful,-,15,12,,,,
40,up,Fazil & Lasmid,Fiona (Remix),47,7,3,,,,
41,up,Burna Boy,Anybody,82,6,97,,,,
42,-,Skales,Don't Say Much,-,8,2,,,,
43,-,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",-,9,45,,,,
44,up,Musiliu Haruna Ishola,"Apala Fusion, Pt. 3",81,7,18,,,,
45,down,Savage,Money Language,33,33,2,,,,
46,-,Umu obiligbo,Ngozi (Blessing),-,21,7,,,,
47,-,Young Jonn & Olamide,Currency,-,8,32,,,,
48,-,Ric Hassani,As Long as You Love Me,-,5,20,,,,
49,-,King Promise,Perfect Combi (feat. Gabzy),-,38,1,,,,
50,up,Flavour,Sake of Love (feat. Sarkodie),75,3,26,,,,
51,up,Wizkid,Pakurumo,77,11,23,,,,
52,up,Musiliu Haruna Ishola,Ishola,59,4,42,,,,
53,-,AV,No Dey Form,-,11,28,,,,
54,-,Acetune,Love Me,-,54,1,,,,
55,down,Elveektor,Obi Nwanne (feat. Ifé),40,10,8,,,,
56,-,DJ Towii,Kawo Soke (feat. Teni),-,9,13,,,,
57,-,Bayanni,Family,-,25,8,,,,
58,-,Skiibii,Big Engine,-,11,43,,,,
59,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],84,1,110,,,,
60,-,"Sarz, Perfext & Gimba",Good to Me,-,7,14,,,,
61,-,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",-,13,22,,,,
62,-,Camidoh & Magixx,Slow,-,8,16,,,,
63,-,Dice Ailes,Pim Pim (feat. Olamide),-,3,36,,,,
64,-,Timaya,To U,-,12,27,,,,
65,down,Flavour,Obianuju,12,3,30,,,,
66,-,"Gemini Major, Kwesi Arthur & Rowlene",Loco Loco,-,60,1,,,,
67,up,"Timi Dakolo, Ebuka & Noble Igwe",Obim,68,23,20,,,,
68,-,Pheelz & Davido,Electricity,-,10,19,,,,
69,-,Dotman & DJ Neptune,Drunk in Love,-,13,23,,,,
70,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,2,43,,,,
71,down,Umar R. Lemo,Bakuraishe,25,25,7,,,,
72,down,Sugarbana,True,30,21,3,,,,
73,-,Sista Afia,Makwe,-,17,25,,,,
74,up,PITA,Fire Fire,79,10,2,,,,
75,up,Skales,Konibaje (feat. Rotimi) [Remix],78,12,12,,,,
76,-,"DJ Aroma, Mr Eazi & Nhlanhla Nciza",Breakup Riddim,-,23,18,,,,
77,up,Timi Dakolo,Everything (Amen),83,33,21,,,,
78,-,Musiliu Haruna Ishola,Ori,-,1,16,,,,
79,-,Dumomi the Jig,Anticipating,-,79,1,,,,
80,-,Krizbeatz,"Wild Party (feat. Bella Shmurda, Rayvanny & Wave Choir) [ADM Remix]",-,17,1,,,,
81,-,Victony,Pray,-,6,12,,,,
82,-,Jose Chameleone,Kuuma Obwesigwa (Live),-,82,1,,,,
83,down,Peruzzi,Hypertension,45,11,25,,,,
84,-,Jennifer Eliogu,Onulu Ube,-,38,5,,,,
85,-,Kwesi Arthur,Pain Interlude,-,63,4,,,,
86,down,Wizkid,2 Sugar (feat. Ayra Starr),80,8,27,,,,
87,-,Chike & Simi,Running (To You),-,17,10,,,,
88,-,CKay,HALLELUJAH (feat. Blaqbonez),-,22,8,,,,
89,-,Guchi & Yemi Alade,I Swear,-,20,15,,,,
90,-,Cyllabus,Blessed (feat. Bella Shmurda),-,24,1,,,,
91,down,MohBad,Komajensun (feat. Naira Marley),31,9,10,,,,
92,-,PsychoYP,Stronger (feat. Zlatan),-,35,4,,,,
93,-,Runtown,International Badman Killa,-,22,36,,,,
94,up,Lyta,Worry,98,7,54,,,,
95,down,Chinaza Ada Igbo,Igbo Amaka,38,11,8,,,,
96,down,A-STAR,Hypeman,88,12,24,,,,
97,-,Seyi Vibez,Man of the Year,-,22,5,,,,
98,-,BOJ & Ajebutter 22,Rora,-,98,1,,,,
99,-,Dotman,E Clear,-,86,3,,,,
100,-,Bella Shmurda,DND (feat. Lil Kesh),-,79,3,,,,
