Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fireboy DML,King,-,1,0,,,,
2,up,D'Banj,Shy,17,2,0,,,,
3,up,Crayon,Gock Am,32,3,0,,,,
4,down,Zlatan & Tiwa Savage,Shotan,3,1,0,,,,
5,up,Lyta,Monalisa,5,5,0,,,,
6,-,Victor AD,Vanessa,-,6,0,,,,
7,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,27,1,0,,,,
8,up,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],10,8,0,,,,
9,down,Crayon,So Fine,4,2,0,,,,
10,down,"DJ Neptune, D'Banj & Flash",Ojoro,2,2,0,,,,
11,-,Rema,Spiderman,-,10,0,,,,
12,down,Mystro,Ofege,9,9,0,,,,
13,-,Burna Boy,Gbona,-,10,0,,,,
14,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),24,2,0,,,,
15,-,King Promise,Commando,-,4,0,,,,
16,up,Skuki,Three Gbosa,60,16,0,,,,
17,-,DJ Kaywise & T-Classic,Yes or No,-,4,0,,,,
18,-,Chillz,Shun (Turkey),-,18,0,,,,
19,down,Burna Boy,Anybody,18,6,0,,,,
20,-,A.I.,Gyal DEM (feat. Flash),-,20,0,,,,
21,down,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),6,6,0,,,,
22,-,Lil Kesh,Nkan Be (feat. Mayorkun),-,18,0,,,,
23,up,DJ Brooke Bailey,Too Much (feat. T-Classic),33,23,0,,,,
24,-,"Fanfara Tirana, Dr Das & Transglobal Underground",Three Beauties (Dr. Das Remix) [Bonus Track],-,14,0,,,,
25,up,Wonder Dayo Kujore,Igbeyawo,36,1,0,,,,
26,-,M.I Abaga,Playlist (feat. Nonso Amadi),-,26,0,,,,
27,-,Iyanya,No Drama,-,27,0,,,,
28,-,Victor AD,Left Pocket,-,5,0,,,,
29,up,Victor AD,Fact,57,8,0,,,,
30,-,EMEX,Follow,-,17,0,,,,
31,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,11,1,0,,,,
32,-,Burna Boy,Gba,-,15,0,,,,
33,up,Miriam Batia Smolover,Lifting up Our Hands,44,19,0,,,,
34,-,Yung Richy,Rora,-,34,0,,,,
35,up,Crayon,Bamiloke,52,27,0,,,,
36,-,Akon,Low Key,-,16,0,,,,
37,-,L.A.X,Ginger (feat. Wizkid),-,37,0,,,,
38,-,Mike Abdul,Eku Itoju Mi (feat. A'dam & Monique),-,38,0,,,,
39,-,Olamide,Wavy Level,-,28,0,,,,
40,-,Tim Godfrey,Akaah,-,40,0,,,,
41,-,Kuami Eugene,Walaahi,-,27,0,,,,
42,-,Victor AD,Wetin We Gain,-,5,0,,,,
43,-,Sarz,Celetronic Riddim,-,43,0,,,,
44,-,Runtown,Successful (feat. Pheelz) [Pheelz Marshup],-,44,0,,,,
45,down,Soft,Money (feat. Wizkid) [Remix],20,20,0,,,,
46,-,Burna Boy,Gum Body (feat. Jorja Smith),-,26,0,,,,
47,down,Burna Boy,Pull Up,13,13,0,,,,
48,down,"Ice Prince, Kwesta & Sarkodie",Feel Good (feat. M.I. Abaga & Khaligraph Jones) [Remix],8,8,0,,,,
49,-,Spiderman,Rema,-,49,0,,,,
50,up,Dammy Krane,Pay Me My Money,55,39,0,,,,
51,down,Juls & Mr Eazi,Cake,15,15,0,,,,
52,-,Akintunde,Anyway,-,52,0,,,,
53,-,1da Banton & Kranium,Whine Fi Mi,-,24,0,,,,
54,-,His Apala Group & Haruna Ishola (M.O.N. Baba Ngani Agba),Late Owonifari,-,43,0,,,,
55,-,Yinka Ayefele,Ti Oluwa Nile,-,55,0,,,,
56,-,Falz,Regards To Your Mumsi (feat. Ajebutter22 & Fresh L.),-,48,0,,,,
57,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,7,1,0,,,,
58,-,L.A.X,Run Away,-,29,0,,,,
59,-,1da Banton,Concentrate,-,55,0,,,,
60,-,Mike Abdul,See Dem (feat. Righteousman),-,60,0,,,,
61,-,Lc Beatz,Pewon,-,56,0,,,,
62,-,Lc Beatz,Ese (feat. Mike Abdul),-,62,0,,,,
63,-,Kwamz & Flava,Loved You Long Time (feat. Medikal),-,39,0,,,,
64,-,David K,Let My People Go,-,42,0,,,,
65,down,L.A.X,Gbefun,12,12,0,,,,
66,-,solomon lange,Wonderful Is Your Name,-,66,0,,,,
67,-,solomon lange,Onyeyemaka (feat. Eben),-,67,0,,,,
68,-,solomon lange,Elohim (feat. Sade Ade),-,68,0,,,,
69,-,solomon lange,You Have Done Me Well (feat. Flora Lange),-,65,0,,,,
70,-,Reminisce,Nobody Knows (feat. 2Baba),-,23,0,,,,
71,-,D'banj & 2Baba,Baecation,-,45,0,,,,
72,-,Victoria Kimani,Wash It,-,47,0,,,,
73,-,"OBT, WonderThaHypeman & Echo the Guru",Up Freestyle,-,73,0,,,,
74,-,MzVee,Rewind (feat. Kuami Eugene),-,69,0,,,,
75,-,Ade,Like (feat. Dj Spinall),-,75,0,,,,
76,-,Blaqbonez,Mamiwota (feat. Oxlade),-,20,0,,,,
77,-,Mz Kiss,Wawu,-,59,0,,,,
78,-,Efe,Scammer (feat. Tulenkey),-,43,0,,,,
79,-,Chopstix,"Stinking S**t (feat. Ice Prince, Yung L & Endia)",-,44,0,,,,
80,down,Harrysong,Chacha Remix (feat. Zlatan Ibile),53,15,0,,,,
81,down,Burna Boy,Killin Dem (feat. Zlatan),22,22,0,,,,
82,-,Chidokeyz,Fibadi (feat. Wizkid),-,24,0,,,,
83,down,Phyno,The Bag,1,1,0,,,,
84,-,Phyno,The Bag,-,22,0,,,,
85,down,2Baba & Waje,Frenemies,35,35,0,,,,
86,-,Blackman Akeeb Kareem,Tomorrow,-,2,0,,,,
87,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,38,1,0,,,,
88,-,Rudebone & DJ Kunsept,Bandana (feat. Eleniyan & Tantrum) [Remix],-,57,0,,,,
89,-,Terri,Non-Stop,-,20,0,,,,
