Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adewale Ayuba,Turn Me on 1,8,1,95,,,,
2,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,1,1,14,,,,
3,down,Bobby Benson & His Combo,Taxi Driver,2,1,101,,,,
4,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,4,1,100,,,,
5,up,Flavour,Obianuju,39,3,22,,,,
6,up,Mike Abdul,Intentional Fuji,7,5,53,,,,
7,-,Dangbana Republik & Bella Shmurda,Far Away,-,6,38,,,,
8,up,Mr Eazi,"Chop Time, No Friend",11,4,5,,,,
9,-,solomon lange,Come to Worship,-,9,1,,,,
10,-,Victony,Pray,-,6,8,,,,
11,down,Dr. Victor Olaiya,Mr. Judge,3,1,98,,,,
12,-,Fireboy DML,Bandana,-,4,50,,,,
13,-,Burna Boy,Anybody,-,6,89,,,,
14,-,solomon lange,You Are God,-,14,2,,,,
15,up,Crayon,Modupe,75,6,6,,,,
16,-,2Baba,Opo (feat. Wizkid),-,2,93,,,,
17,down,Young Jonn & Olamide,Currency,12,8,23,,,,
18,up,The Gratitude Coza,Siyabonga,32,18,22,,,,
19,down,Ric Hassani,As Long as You Love Me,5,5,14,,,,
20,-,Oriental Brothers International Band,Ihe Eme Uwa Adimma,-,19,1,,,,
21,-,Oriental Brothers International Band,Origbu Onye Ozo,-,6,1,,,,
22,-,LADIPOE & Simi,Know You (feat. Simi),-,3,58,,,,
23,-,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",-,9,44,,,,
24,-,Chief Dr. Oliver De Coque & His Expo '76 Ogene Sound Super of Africa,Nwanne Di Na Mba (feat. His Expo '76 Ogene Sound Super of Africa),-,24,2,,,,
25,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,6,59,,,,
26,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,103,,,,
27,-,Flavour,Egwu Ndi Oma,-,27,1,,,,
28,-,Baba Fryo,Dem Go Dey Pose,-,28,1,,,,
29,-,Wizkid,No Lele,-,29,2,,,,
30,-,Fela Kuti,Alu Jon Jonki Jon,-,15,18,,,,
31,up,Young Jonn,If You Leave,71,8,26,,,,
32,-,Legendury Beatz & Mr Eazi,Zanku Leg (Zlatan Version),-,15,4,,,,
33,-,Simi & Adekunle Gold,Balance,-,9,18,,,,
34,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",65,5,8,,,,
35,up,Chris ND & Nbgorogwu Band,I Can't Explain,62,35,6,,,,
36,-,Musiliu Haruna Ishola,"Apala Fusion, Pt. 3",-,7,5,,,,
37,up,Timaya,Telli Person (feat. Phyno & Olamide),73,37,11,,,,
38,-,Sir Warrior & His Oriental Brothers Band,Hapum Mebiri,-,8,1,,,,
39,-,Lil Kesh,Is It Because I Love You (feat. Patoranking),-,39,3,,,,
40,-,Kizz Daniel,Aii,-,19,14,,,,
41,-,Yemi Alade,Begging,-,12,18,,,,
42,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",61,4,9,,,,
43,up,DJ Neptune,Secret Agenda (feat. Davido & Phyno),70,2,18,,,,
44,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,56,,,,
45,-,Daniel,Onye Akwana,-,45,1,,,,
46,-,"CDQ, D'banj & Timaya",Igbalode,-,26,4,,,,
47,up,Jaywon & Seyi Vibez,Las Last,53,47,5,,,,
48,-,Mitchy Nwanne,Onye Burebu,-,47,1,,,,
49,up,6uff,Luku Luku,99,49,2,,,,
50,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,2,38,,,,
51,-,King Promise,Terminator (feat. Young Jonn),-,15,4,,,,
52,-,Wizkid,True Love,-,5,36,,,,
53,down,"DJ Tunez, Wande Coal & Victony",Bad Girl (feat. Wande Coal and Victony),33,15,16,,,,
54,up,DJ Jimmy Jatt,Oshe (feat. Wizkid),77,9,15,,,,
55,up,Musiliu Haruna Ishola,Ishola,83,4,31,,,,
56,up,Bella Shmurda & Omah Lay,Put It in (Philo),84,5,24,,,,
57,-,Reekado Banks,Lupita Nyongo,-,10,30,,,,
58,-,Chike,Pour Me a Drink,-,7,20,,,,
59,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,42,3,,,,
60,-,Mike Okri,Rhumba Dance,-,10,18,,,,
61,-,Timaya,Pull Up (feat. Burna Boy),-,21,55,,,,
62,up,CKay,Felony,68,15,31,,,,
63,-,Ebenezer Obey,Esa Ma Miliki,-,63,2,,,,
64,down,Timaya,Born to Win,55,8,59,,,,
65,-,Tekno,Peace of Mind,-,50,1,,,,
66,down,"Sarz, Perfext & Gimba",Good to Me,10,7,6,,,,
67,down,D'Banj,Why Me,21,10,21,,,,
68,-,Laycon,Fall for Me (feat. YKB),-,3,45,,,,
69,-,Rudeboy,Ihe Neme,-,56,5,,,,
70,-,CKay,HALLELUJAH (feat. Blaqbonez),-,22,7,,,,
71,-,Umu obiligbo,Ifeoma,-,15,1,,,,
72,up,"Mike Abdul, Adam & Monique",30 Billion Halleluyah,95,18,16,,,,
73,-,Wilfresh,Focus (feat. King Perryy),-,37,10,,,,
74,down,Reminisce,Eja Osan (feat. Tiwa Savage),25,12,15,,,,
75,up,Musiliu Haruna Ishola,Oluwa Oba,81,2,20,,,,
76,-,Mr Eazi & Simi,Doyin,-,4,72,,,,
77,-,Wizkid,Reckless,-,17,19,,,,
78,-,Wizkid,Longtime (feat. Skepta),-,5,29,,,,
79,-,Khaid,FIRE,-,9,25,,,,
80,-,Guchi,American Love,-,80,2,,,,
81,-,B-Red,Achie (feat. Davido),-,19,13,,,,
82,-,Wizkid,Pakurumo,-,11,15,,,,
83,-,Mike Okri,Ayeme,-,83,1,,,,
84,-,Ayra Starr,In Between,-,37,4,,,,
85,down,Ric Hassani,"One, Two (feat. Yung L & M.I)",45,6,12,,,,
86,down,Dj Consequence,Dirty Jwizz (feat. Falz & Sess),67,7,13,,,,
87,-,Styl-Plus,Drives Me Crazy (remix) Ft. 2Shotz and Big Lo,-,87,1,,,,
88,-,Wizkid,Essence,-,1,87,,,,
89,-,2Baba,We Must Groove (feat. Burna Boy),-,9,43,,,,
90,-,L.A.X,Sempe,-,4,35,,,,
91,-,Masauti,Case,-,69,3,,,,
92,-,DJ Breezy,Live My Life (feat. Adekunle Gold),-,92,1,,,,
93,-,Onyeka Onwenu,Ekwe,-,14,39,,,,
94,down,Wizkid,Don't Dull,13,13,4,,,,
95,-,Fameye,Praise,-,23,8,,,,
96,-,DJ Ab & Mr Eazi,Supa Supa,-,17,34,,,,
97,down,Ycee & Costa Titch,Azul '22 (feat. Phantom Steeze & Ma Gang Official),93,20,9,,,,
98,-,Helen Meju,Chi Mara Mma,-,28,5,,,,
99,-,Kwesi Arthur,Nobody (feat. Mr Eazi),-,10,29,,,,
100,-,Bella Shmurda,Ara (Gen Gen Tin),-,17,11,,,,
