Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sir Shina Peters,"Ace, Pt. 2",5,1,6,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,2,1,7,,,,
3,down,Lagbaja,Sobolation,1,1,8,,,,
4,up,Tunji Oyelana,Ojo,8,1,6,,,,
5,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,4,1,6,,,,
6,down,Lagbaja,Iyawo Tororo,3,1,6,,,,
7,up,Dr. Victor Olaiya,Mr. Judge,7,1,6,,,,
8,up,Adewale Ayuba,Turn Me on 1,11,1,6,,,,
9,-,Lasgiidi,Logo,-,2,35,,,,
10,up,Bracket,Malo,12,2,39,,,,
11,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),23,2,68,,,,
12,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),6,3,70,,,,
13,up,King Sunny Ade,Ja Funmi,25,4,50,,,,
14,up,SDC,Bmw (feat. Funbi),37,3,57,,,,
15,-,Musiliu Haruna Ishola,My Dear (Apala Remix),-,8,9,,,,
16,-,LADIPOE & Teni,Lemme Know (Remix),-,12,10,,,,
17,-,Tope Alabi,You Are Worthy,-,17,1,,,,
18,down,Fireboy DML,Star,10,4,25,,,,
19,-,Manu Dibango,Big Blow / Abélé Mood,-,19,5,,,,
20,-,Zamorra,Now You're Mine,-,20,1,,,,
21,-,Sir Victor Uwaifo,Guitar Boy,-,8,11,,,,
22,-,Onyeka Onwenu,Ekwe,-,14,24,,,,
23,-,Miizy,Vibes on Vibes,-,23,5,,,,
24,up,Sheikh Abu Bakr Al Shatri,Azan,36,12,3,,,,
25,down,Tope Alabi,Yes and Amen,13,13,3,,,,
26,-,Kris Okotie,I Need Someone,-,26,4,,,,
27,-,Rex Lawson,Bere Bote,-,27,1,,,,
28,down,Basketmouth & Buju,Your Body,22,6,3,,,,
29,-,Lagbaja,Gra Gra,-,8,13,,,,
30,-,Chike,Finders Keepers,-,30,16,,,,
31,-,Naira Marley,Aye,-,11,46,,,,
32,down,Harrysong,Be by Me,24,24,2,,,,
33,-,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),-,2,39,,,,
34,-,Kris Okotie,Carolina,-,9,13,,,,
35,-,Stonebwoy,Nominate (feat. Keri Hilson),-,16,24,,,,
36,-,Wavy The Creator,3 (feat. Flohio),-,32,14,,,,
37,-,Praiz,Madu,-,11,40,,,,
38,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],15,1,45,,,,
39,-,Moelogo,Koshi,-,12,20,,,,
40,-,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],-,8,46,,,,
41,up,Kizz Daniel,Need Somebody,77,41,2,,,,
42,up,Kobazzie,Everyday (feat. Stonebwoy),48,16,3,,,,
43,-,Davido,Fans Mi (feat. Meek Mill),-,43,3,,,,
44,-,Daisy,Never Quit,-,44,1,,,,
45,-,Falz,Polished,-,7,3,,,,
46,-,Praiz,Under the Sky,-,35,14,,,,
47,-,Ghana Boy,Jollof,-,13,1,,,,
48,-,Blaq Jerzee & Joeboy,Summer Bounce,-,24,1,,,,
49,-,RAYBEKAH,Ghetto (No Love in the City),-,49,1,,,,
50,-,Sheikh Abdul Rahman Al Sudais,Surah Ar Rahman,-,50,1,,,,
51,down,Joeboy,Beginning,41,2,79,,,,
52,down,Omah Lay,You,20,6,52,,,,
53,-,Yung L,Aye,-,36,2,,,,
54,-,Tund3 & Badboy Timz,Roxanne,-,54,1,,,,
55,-,Sheikh Abu Bakr Al Shatri,Adhan,-,13,1,,,,
56,-,Rudeboy,Ihe Neme,-,56,1,,,,
57,-,Blaqbonez,Okwaraji,-,13,4,,,,
58,up,Laycon,Fall for Me (feat. YKB),74,3,25,,,,
59,-,Sheikh Abu Bakr Al Shatri,Surah Ar Rahman,-,59,1,,,,
60,down,olamide pawon,Pawon,51,25,17,,,,
61,-,Victor AD,Prayer Request (feat. Patoranking),-,21,11,,,,
62,-,Jaemo Banton,Sarafina,-,24,1,,,,
63,up,Fireboy DML,Vibration,93,2,80,,,,
64,-,JoulesDaKid,Efizzy Killz (feat. Falz & Ajebutter22),-,64,1,,,,
65,-,Lil5ive,Omo Ologo,-,36,14,,,,
66,-,Dangbana Republik & Bella Shmurda,Out There,-,13,3,,,,
67,-,Olamide,Wonma!,-,14,2,,,,
68,-,"GuiltyBeatz, Mr Eazi & Kwesi Arthur",Pilolo,-,4,2,,,,
69,-,Bella Shmurda,Omnipotent,-,57,1,,,,
70,-,Eedris Abdulkareem,Country Hard (feat. Sound Sultan),-,38,1,,,,
71,-,Nappy & Bella Shmurda,Whine That Ting,-,37,3,,,,
72,-,Anny,Never Forget Your Love,-,33,14,,,,
73,-,Burna Boy,Real Life (feat. Stormzy),-,22,13,,,,
74,-,Blaqbonez,Best Friend (feat. Cheque),-,15,5,,,,
75,-,Molazzi,Made In Africa,-,19,2,,,,
76,-,DJ Neptune,Secret Agenda (feat. Davido & Phyno),-,2,1,,,,
77,up,Flavour & PC Lapez,Kanayo,87,32,9,,,,
78,-,DJ Neptune,Wait,-,43,8,,,,
79,-,Wizkid,Longtime (feat. Skepta),-,5,8,,,,
80,-,WANI,2face Riddim,-,73,2,,,,
81,-,Onyeka Onwenu,Dancing in the Sun,-,19,15,,,,
82,-,KCee,Hold Me Tight (feat. Peruzzi & Okwesili Eze Group),-,82,1,,,,
83,-,Hotkid,Ozana,-,17,38,,,,
84,-,Chinko Ekun,Able God (feat. Lil Kesh & Zlatan),-,37,1,,,,
85,-,Davido,Tanana,-,10,10,,,,
86,-,Olamide,Triumphant (feat. Bella Shmurda),-,14,25,,,,
87,-,Timaya,Pull Up (feat. Burna Boy),-,21,36,,,,
88,-,2tboyz,Parte After Parte (feat. Qdot),-,28,1,,,,
89,-,1da Banton,Same Girl,-,38,4,,,,
90,down,Wizkid,Ginger (feat. Burna Boy),29,3,48,,,,
91,-,Burna Boy,Gbona,-,10,7,,,,
92,-,Burna Boy,Secret (feat. Jeremih & Serani),-,37,9,,,,
93,-,Umu obiligbo,Zambololo,-,27,1,,,,
94,-,Fireboy DML,Scatter,-,1,87,,,,
95,-,LADIPOE & Simi,Know You (feat. Simi),-,3,45,,,,
96,-,Timi Dakolo,Everything (Amen),-,33,1,,,,
97,-,Mr Eazi,Skin Tight (feat. Efya),-,24,3,,,,
98,down,Naira Marley & Zlatan,Am I a Yahoo Boy,89,12,4,,,,
99,-,Flavour & Yemi Alade,Crazy Love,-,24,6,,,,
100,-,Olamide,Green Light,-,9,12,,,,
