Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,87,,,,
2,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,1,57,,,,
3,-,Adewale Ayuba,Turn Me on 1,-,1,1,,,,
4,-,Sir Shina Peters,"Ace, Pt. 2",-,1,1,,,,
5,down,Fela Kuti,"No Agreement, Pt. 2",3,1,74,,,,
6,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),10,3,65,,,,
7,up,Ayra Starr,Memories,7,4,9,,,,
8,-,Lagbaja,Sobolation,-,1,3,,,,
9,-,Dr. Victor Olaiya,Mr. Judge,-,1,1,,,,
10,up,Robins.Faith,The Mystery of Godliness,14,7,8,,,,
11,up,LeriQ,Zero Level (feat. Patoranking & Ycee),19,7,2,,,,
12,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,-,1,52,,,,
13,-,Lagbaja,Iyawo Tororo,-,1,1,,,,
14,up,Drey Spencer,Influencer Baby (feat. Logos olori),16,14,3,,,,
15,-,Bobby Benson & His Combo,Taxi Driver,-,1,2,,,,
16,down,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),11,6,63,,,,
17,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,41,,,,
18,down,King Sunny Ade,Ja Funmi,13,4,45,,,,
19,-,Dr. Victor Olaiya,Yabomisa Sawale,-,3,1,,,,
20,-,D'Banj,Why Me,-,10,2,,,,
21,-,Tunji Oyelana,Ojo,-,1,1,,,,
22,-,Fireboy DML,Vibration,-,2,77,,,,
23,up,Seyi Vibez,Anybody,62,18,5,,,,
24,-,Kris Okotie,Carolina,-,9,12,,,,
25,up,Wizkid,Ginger (feat. Burna Boy),56,3,43,,,,
26,down,Dangbana Republik & Bella Shmurda,Far Away,6,6,10,,,,
27,-,Miizy,Vibes on Vibes,-,23,1,,,,
28,-,Mr Eazi & Simi,Doyin,-,4,59,,,,
29,-,Fireboy DML,Champ (feat. D Smoke),-,3,32,,,,
30,-,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),-,6,39,,,,
31,-,Davido,La La (feat. Ckay),-,2,32,,,,
32,-,Evi-Edna Ogholi,Ririovara,-,24,4,,,,
33,up,2Baba,Opo (feat. Wizkid),37,2,61,,,,
34,-,Timaya,Born to Win,-,8,29,,,,
35,down,Fireboy DML,Star,31,4,22,,,,
36,-,Zlatan,Yeye Boyfriend,-,4,33,,,,
37,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),64,5,12,,,,
38,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),5,2,63,,,,
39,down,Fela Kuti,Coffin For Head of State,18,3,64,,,,
40,down,Burna Boy,Anybody,17,6,49,,,,
41,-,Yung L,Sos,-,40,4,,,,
42,up,Melvitto & Gabzy,4 Nothin',51,23,31,,,,
43,up,Crayon,Gock Am,67,3,59,,,,
44,-,"Del B, Patoranking & DJ Neptune",Penetrate,-,10,7,,,,
45,down,1da Banton,No Wahala,12,5,7,,,,
46,-,Sheikh Salah Bukhatir,"As-Saffat ( الصافات, Those Who Set The Ranks, Drawn Up In Ranks )",-,18,3,,,,
47,-,Onyeka Onwenu,Bia Nulu,-,19,17,,,,
48,up,Davido,Jowo,76,3,41,,,,
49,-,Orezi,Maza Maza,-,17,17,,,,
50,-,Flavour,Good Woman,-,50,1,,,,
51,up,LADIPOE & Simi,Know You (feat. Simi),73,3,42,,,,
52,-,Praiz,Madu,-,11,39,,,,
53,-,Chike,Finders Keepers,-,30,14,,,,
54,-,Runtown,Unleash (feat. Fekky),-,50,12,,,,
55,up,Od Woods,Bem,85,37,3,,,,
56,-,CKay,Felony,-,15,4,,,,
57,-,CKay,Love Nwantiti (Ah Ah Ah),-,24,1,,,,
58,-,Mystro,Bad (feat. Maleek Berry),-,58,1,,,,
59,up,2Baba,We Must Groove (feat. Burna Boy),96,9,18,,,,
60,up,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],71,8,43,,,,
61,-,Rema,Dumebi,-,29,8,,,,
62,-,Dangbana Republik & Bella Shmurda,Rush,-,17,4,,,,
63,up,Anny,Never Forget Your Love,82,33,12,,,,
64,up,Korede Bello,Mi Casa Su Casa,81,2,47,,,,
65,-,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),-,14,32,,,,
66,down,Wizkid,Essence,20,1,45,,,,
67,-,Burna Boy,Bank On It,-,14,16,,,,
68,down,Eltee Skhillz,Lucy,55,15,13,,,,
69,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,67,2,,,,
70,-,Fela Kuti & Fela Ransome Kuti & His Koola Lobitos,Onidodo,-,42,3,,,,
71,-,1da Banton,Same Girl,-,38,3,,,,
72,-,Timaya,Ah Blem Blem (Electric Bodega Remix),-,62,3,,,,
73,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,40,,,,
74,-,JJC,We Are Africans Uk Remix,-,74,1,,,,
75,-,Marvio & Larry Gaaga,Low (feat. Wizkid) [Edmix],-,26,17,,,,
76,-,Phyno,Vibe (feat. Flavour),-,23,24,,,,
77,-,Lady Donli,Corner (feat. VanJess & the Cavemen),-,31,4,,,,
78,-,Larry Gaaga & Patoranking,In My Head,-,2,25,,,,
79,-,KCee,Dance (feat. Phyno),-,45,1,,,,
80,-,Dangbana Republik & Bella Shmurda,World,-,4,18,,,,
81,-,King Promise,Sisa,-,22,27,,,,
82,-,Naira Marley,Aye,-,11,44,,,,
83,-,L.A.X,Sempe,-,4,18,,,,
84,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),30,2,35,,,,
85,-,Oritsefemi,Ongba Larami,-,75,3,,,,
86,-,Plantashun Boiz,Rather Be,-,21,2,,,,
87,-,"Laycon, Reminisce & Chinko Ekun",Fierce,-,4,22,,,,
88,up,Timaya,Don Dada,90,23,8,,,,
89,-,"Afro B, Vybz Kartel & Dre Skull",Shape Nice,-,51,4,,,,
90,-,Victor AD,Prayer Request (feat. Patoranking),-,21,10,,,,
91,-,Reminisce,Ogaranya (feat. Fireboy DML),-,2,32,,,,
92,-,Reminisce,Gbedu,-,17,30,,,,
93,-,Tolu Odukoya-Ijogun,God Alone,-,93,1,,,,
94,-,IYKZ,Show Me Mercy (feat. Maleek Berry),-,24,2,,,,
95,-,Lil5ive,Omo Ologo,-,36,13,,,,
96,-,Bella Shmurda,Ginger Me (Intro),-,79,3,,,,
97,-,Wizkid,Longtime (feat. Skepta),-,5,7,,,,
98,-,Dayo Chino,Won Ti Get Eh (feat. Klever Jay),-,59,2,,,,
99,down,Joeboy,Beginning,27,2,74,,,,
100,-,Phyno,Ride for You (feat. Davido),-,9,16,,,,
