Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,12,,,,
2,up,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,5,1,11,,,,
3,up,Bobby Benson & His Combo,Taxi Driver,4,1,50,,,,
4,down,Adewale Ayuba,Turn Me on 1,2,1,46,,,,
5,up,Dr. Victor Olaiya,Mr. Judge,6,1,48,,,,
6,-,Flavour,Ukwu Nwata,-,3,52,,,,
7,up,Lasgiidi,Logo,8,2,54,,,,
8,up,Rema,Time N Affection,64,8,14,,,,
9,up,Runtown,Mad over You,50,9,31,,,,
10,up,Flavour,Baby Na Yoka,20,2,62,,,,
11,-,Korede Bello,Mi Casa Su Casa,-,2,54,,,,
12,up,P-Square,Jaiye (Ihe Geme),15,4,5,,,,
13,-,King Promise,Commando,-,4,25,,,,
14,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,3,1,49,,,,
15,-,Flavour,Sake of Love (feat. Sarkodie),-,3,15,,,,
16,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,2,48,,,,
17,-,Flavour,Catch You,-,4,35,,,,
18,-,Peruzzi,Hypertension,-,11,1,,,,
19,-,Flavour,Loose Guard (feat. Phyno),-,6,14,,,,
20,down,Sheikh Abdul Rahman Al Sudais,Surah Al Hajj,18,2,7,,,,
21,-,Bracket,Malo,-,2,52,,,,
22,-,solomon lange,You Are God,-,14,1,,,,
23,up,Yung L,Set It Off,73,19,8,,,,
24,up,Burna Boy,It's Plenty,32,12,7,,,,
25,-,Sheikh Abdul Rahman Al Sudais,Surah Al Furqan,-,2,5,,,,
26,up,A-STAR,Hypeman,100,12,2,,,,
27,-,Burna Boy,Anybody,-,6,70,,,,
28,-,Kizz Daniel,Aii,-,19,1,,,,
29,up,Joeboy,All For You,29,4,56,,,,
30,-,Bracket,Ebenebe,-,10,3,,,,
31,down,Asake,Peace Be Unto You (PBUY),16,7,9,,,,
32,down,solomon lange,I Surrender,21,13,2,,,,
33,-,Neon Adejo,Eze Ebube,-,33,1,,,,
34,-,Fireboy DML,Vibration,-,2,107,,,,
35,-,R2Bees,Tinkerbell (feat. Wizkid),-,10,23,,,,
36,-,solomon lange,Jesus Never Fails,-,32,1,,,,
37,down,Lil Kesh,Vanilla Bottega (feat. Joeboy),31,21,7,,,,
38,up,Burna Boy,Gbona,99,10,20,,,,
39,-,Zlatan,Yeye Boyfriend,-,4,36,,,,
40,up,Chidokeyz,Kum Kum,78,12,2,,,,
41,down,Fireboy DML,Bandana,11,3,7,,,,
42,up,Zlatan,Quilox,42,14,17,,,,
43,down,AV,No Dey Form,25,11,6,,,,
44,-,Judikay,"Daddy, You Too Much",-,44,1,,,,
45,-,Wizkid,Love My Baby,-,34,2,,,,
46,-,solomon lange,Melody Just Dey Flow (feat. Chioma Jesus),-,30,1,,,,
47,down,Burna Boy,For My Hand (feat. Ed Sheeran),30,21,6,,,,
48,-,Q.Dot,Ibadan (feat. Olamide),-,43,4,,,,
49,up,Onyeka Onwenu,Bia Nulu,84,19,27,,,,
50,-,Burna Boy,Rollercoaster (feat. J Balvin),-,13,5,,,,
51,down,P-Square,Find Somebody,24,12,5,,,,
52,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",34,2,14,,,,
53,-,Timaya,To U,-,12,9,,,,
54,down,Spyro,Billing,28,21,3,,,,
55,-,Samthing Soweto,Amagents,-,17,6,,,,
56,-,Peruzzi,Gunshot,-,13,51,,,,
57,down,Wizkid,Essence,35,1,72,,,,
58,-,Khaid,AKPAKO,-,11,9,,,,
59,-,King Promise,10 Toes (feat. Omah Lay),-,17,1,,,,
60,-,2Shotz,Delicious (feat. Big Lo) [Remix],-,60,1,,,,
61,down,Runtown,International Badman Killa,58,22,15,,,,
62,-,Chike,Nwoke Oma,-,32,14,,,,
63,-,Simi,Logba Logba,-,12,1,,,,
64,up,Crayon,Sometime,72,15,3,,,,
65,-,Skiibii,Big Engine,-,11,13,,,,
66,-,Wande Coal,Ode Lo Like,-,13,1,,,,
67,up,Sista Afia,Makwe,71,17,2,,,,
68,-,KCee,Doh Doh Doh,-,9,1,,,,
69,-,Spa Music,Young Blood 5 SECONDS of SUMMER,-,9,9,,,,
70,-,Victony,All Power,-,15,6,,,,
71,down,Debimpe,Jesu T'o Nwonisan (feat. Pastor E. A. Adeboye),40,12,17,,,,
72,-,Mike Okri,Okpeke,-,5,21,,,,
73,-,Phyno,The Bag,-,1,4,,,,
74,-,Wande Coal,Ever Blazin,-,17,1,,,,
75,down,Fireboy DML,Star,44,4,31,,,,
76,-,Fireboy DML,Compromise (feat. Rema),-,53,1,,,,
77,down,Mike Abdul,Intentional Fuji,38,5,9,,,,
78,-,Bayanni,Family,-,25,1,,,,
79,-,Teni,Shayo,-,11,5,,,,
80,-,2Baba,"Love Me, Love Me",-,8,2,,,,
81,down,Simi,Naked Wire,26,14,13,,,,
82,down,Omah Lay,i’m a mess,37,6,6,,,,
83,-,DJ Tunez,F.D.P (Fire Di Party) [feat. AV],-,72,1,,,,
84,down,Victor AD,Simple Life,66,13,2,,,,
85,-,Da' T.R.U.T.H. & Limoblaze,Bridges,-,81,8,,,,
86,-,"Mike Abdul, Adam & Monique",30 Billion Halleluyah,-,18,6,,,,
87,-,L.A.X & Ayra Starr,Options,-,16,8,,,,
88,up,Omah Lay,Bad Influence,93,2,64,,,,
89,down,Lasmid,Friday Night,59,13,6,,,,
90,up,Guchi,Jennifer,97,25,2,,,,
91,-,Burna Boy,Cloak & Dagger (feat. J Hus),-,91,1,,,,
92,-,Naira Marley,Aye,-,11,50,,,,
93,down,General Pype,Blessed and Ready,68,53,2,,,,
94,-,Bayanni,Body,-,13,1,,,,
95,up,Skales,Kpakurukpa,98,63,9,,,,
96,-,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",-,13,1,,,,
97,-,Melvitto,Her Interlude (feat. Wande Coal),-,50,2,,,,
98,-,Jaywon & Seyi Vibez,Las Last,-,47,3,,,,
99,-,CKay,Felony,-,15,14,,,,
100,down,Aṣa,Mayana,89,18,14,,,,
