Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,77,,,,
2,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,-,1,36,,,,
3,up,Fela Kuti,"No Agreement, Pt. 2",4,1,64,,,,
4,down,Wizkid,Essence,2,1,35,,,,
5,up,King Sunny Ade,Ja Funmi,13,4,35,,,,
6,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),6,2,25,,,,
7,-,Omawumi,Butterflies,-,4,33,,,,
8,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),9,2,53,,,,
9,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,1,53,,,,
10,up,Zinoleesky,Caro (feat. Naira Marley),23,10,2,,,,
11,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,3,1,50,,,,
12,up,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),18,6,54,,,,
13,up,Fireboy DML,Vibration,15,2,73,,,,
14,up,SDC,Bmw (feat. Funbi),25,3,46,,,,
15,-,Fela Kuti,"M.O.P, Pt. 1 & 2 (Live)",-,11,3,,,,
16,-,Prince Nico Mbarga & Rocafil Jazz,Simplicity,-,11,5,,,,
17,up,Davido,La La (feat. Ckay),33,2,24,,,,
18,up,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),92,14,27,,,,
19,-,Kati Szvorák,"Örvendeztetõ Szentlélek (Holy Spirit, Source of Joy)",-,12,1,,,,
20,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),8,3,55,,,,
21,up,Dangbana Republik & Bella Shmurda,World,35,4,14,,,,
22,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,24,1,48,,,,
23,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,31,2,46,,,,
24,down,Wizkid,Ginger (feat. Burna Boy),10,3,35,,,,
25,-,Timaya,Born to Win,-,6,25,,,,
26,-,Oxlade,HOLD ON,-,8,17,,,,
27,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),65,20,36,,,,
28,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,4,21,,,,
29,-,Darey,Inside of You (feat. ASA),-,29,2,,,,
30,up,Crayon,Gock Am,68,3,53,,,,
31,up,Burna Boy,Anybody,84,6,43,,,,
32,-,Onyeka Onwenu,Bia Nulu,-,19,13,,,,
33,-,Anny,Never Forget Your Love,-,33,2,,,,
34,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],46,1,35,,,,
35,down,Mr Eazi & Simi,Doyin,22,4,55,,,,
36,up,Sheye Banks & Andre Vibes,Get Down,40,25,15,,,,
37,-,DJ Neptune & Victor AD,Tomorrow,-,5,39,,,,
38,-,Reminisce,Oja,-,28,19,,,,
39,up,Fireboy DML,Spell (feat. Wande Coal),57,4,37,,,,
40,-,Oxlade,TABLES TURN (feat. Moelogo),-,4,18,,,,
41,up,Rudeboy,Audio Money,50,3,38,,,,
42,down,Joeboy,Beginning,27,2,70,,,,
43,-,Larry Gaaga & Patoranking,In My Head,-,2,20,,,,
44,-,William Onyeabor,When the Going Is Smooth & Good,-,44,2,,,,
45,down,DITEH,Shey Oja,11,11,4,,,,
46,down,Werner Müller,"Fc, Fc Fc",19,6,3,,,,
47,-,Lagbaja,Gra Gra,-,8,12,,,,
48,-,Fireboy DML,Star,-,4,17,,,,
49,-,Ayra Starr,Ija,-,21,3,,,,
50,down,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",32,9,22,,,,
51,up,Naira Marley,Aye,54,11,39,,,,
52,-,Sugarboy,Hola Hola,-,27,9,,,,
53,-,Reminisce,Ponmile (Quebeat Street Remix) [feat. Quebeat],-,53,3,,,,
54,down,Reminisce,Ogb4ig,51,27,11,,,,
55,down,Fireboy DML,Scatter,30,1,81,,,,
56,-,Oxlade,Shugar,-,20,1,,,,
57,-,Bisa Kdei,Sika (feat. Gyakie),-,9,17,,,,
58,up,"Mike Abdul, Adam & Monique",30 Billion Halleluyah,99,18,3,,,,
59,-,"DJ Tunez, Spax & Wizkid",GBESE 2.0,-,15,11,,,,
60,-,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],-,8,36,,,,
61,-,Timaya,Pull Up (feat. Burna Boy),-,21,30,,,,
62,-,2Baba,Opo (feat. Wizkid),-,2,54,,,,
63,-,"Laycon, Reminisce & Chinko Ekun",Fierce,-,4,21,,,,
64,-,Zlatan,Yeye Boyfriend,-,4,29,,,,
65,down,Davido,So Crazy (feat. Lil Baby),21,16,17,,,,
66,up,Reminisce,Ponmile,93,16,9,,,,
67,down,Runtown,Mad over You,37,9,10,,,,
68,up,Omah Lay,Damn (feat. 6LACK),94,43,5,,,,
69,down,Wizkid,Piece of Me (feat. Ella Mai),36,14,19,,,,
70,-,Olamide,Need For Speed,-,64,2,,,,
71,up,Davina Oriakhi,Juju,80,8,2,,,,
72,-,Jamopyper,If No Be You (feat. Mayorkun),-,1,35,,,,
73,down,Blaqbonez,Shut Up,59,5,42,,,,
74,-,Orezi,Whine For Daddy (feat. Tekno),-,58,2,,,,
75,-,Timaya,Gra Gra,-,17,19,,,,
76,up,Lady Donli,Corner (feat. VanJess & the Cavemen),81,31,2,,,,
77,down,Omah Lay,Lo Lo,53,1,38,,,,
78,-,Peruzzi,Gunshot,-,13,36,,,,
79,-,Reminisce,Ogaranya (feat. Fireboy DML),-,2,27,,,,
80,-,King Perryy,My Darlina,-,16,26,,,,
81,-,Joeboy,Baby,-,14,17,,,,
82,-,Phyno,Vibe (feat. Flavour),-,23,22,,,,
83,down,Burna Boy,Monsters You Made (feat. Chris Martin),58,17,23,,,,
84,-,Olamide,Eni Suun,-,43,2,,,,
85,-,Blaqbonez,Best Friend (feat. Cheque),-,15,1,,,,
86,-,Fireboy DML,Airplane Mode,-,83,2,,,,
87,up,Danagog,Hookah (feat. DaVido),97,27,3,,,,
88,-,Mayorkun,Bobo (feat. Davido),-,6,17,,,,
89,-,Davido,Jowo,-,3,31,,,,
90,-,Demmie Vee,Tiff,-,28,20,,,,
91,-,Rex Jim Lawson,Oko,-,77,2,,,,
92,-,Bella Shmurda,Ginger Me (Intro),-,79,1,,,,
93,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",75,4,30,,,,
94,-,Fireboy DML,Friday Feeling,-,7,28,,,,
95,-,Da' T.R.U.T.H. & Limoblaze,Bridges,-,81,2,,,,
96,down,LADIPOE & Teni,Lemme Know (Remix),79,12,9,,,,
97,-,Moelogo,Koshi,-,12,18,,,,
98,-,LeriQ & Tomi Thomas,Breaking It Off,-,13,1,,,,
99,-,Mike Abdul,Designer,-,99,1,,,,
100,-,Olu Maintain,Yahooze,-,34,1,,,,
