Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lagbaja,Sobolation,2,1,13,,,,
2,up,Adewale Ayuba,Turn Me on 1,4,1,11,,,,
3,up,Sir Shina Peters,"Ace, Pt. 2",9,1,11,,,,
4,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,1,1,11,,,,
5,up,Tunji Oyelana,Ojo,7,1,11,,,,
6,up,Bobby Benson & His Combo,Taxi Driver,10,1,12,,,,
7,down,King Sunny Ade,Ja Funmi,6,4,55,,,,
8,up,Lagbaja,Iyawo Tororo,8,1,11,,,,
9,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,2,39,,,,
10,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),11,2,72,,,,
11,down,Davido & Focalistic,Champion Sound,5,4,3,,,,
12,up,Dr. Victor Olaiya,Mr. Judge,15,1,11,,,,
13,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),3,3,75,,,,
14,up,Cheque,Dangerous (feat. Ayra Starr),28,13,6,,,,
15,up,Musiliu Haruna Ishola,My Dear (Apala Remix),33,8,14,,,,
16,-,Partiboi69,Booty Flow (Mixed),-,16,1,,,,
17,up,Tesh Carter,Lagos Girls,26,15,3,,,,
18,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],19,18,5,,,,
19,-,Dr. Victor Olaiya,Yabomisa Sawale,-,3,3,,,,
20,down,Sheye Banks,"Appy (feat. Falz, M.I Abaga & Chillz)",13,13,3,,,,
21,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],23,1,50,,,,
22,up,Tha Boy Myles,Get Loose,32,20,4,,,,
23,-,Musiliu Haruna Ishola,Soyoyo,-,7,3,,,,
24,up,Joeboy,Beginning,69,2,83,,,,
25,up,Sheikh Abu Bakr Al Shatri,Adhan,29,13,3,,,,
26,-,Oby Onyioha,Enjoy Your Life,-,26,2,,,,
27,down,Burna Boy,Anybody,16,6,55,,,,
28,down,Zlatan,Ale Yi,20,11,5,,,,
29,down,Zlatan,That Guy,24,17,4,,,,
30,-,Peruzzi,Gunshot,-,13,41,,,,
31,-,"Timi Dakolo, Ebuka & Noble Igwe",Obim,-,23,1,,,,
32,-,Chop Boii,Papito,-,32,1,,,,
33,up,LeriQ & Tomi Thomas,Breaking It Off,52,13,4,,,,
34,up,Fireboy DML,Champ (feat. D Smoke),44,3,40,,,,
35,-,DJ Jimmy Jatt,"Stylee (feat. Mode 9, Elajoe & 2Face Idibia)",-,35,9,,,,
36,up,SDC,Bmw (feat. Funbi),59,3,60,,,,
37,down,Reekado Banks,Lupita Nyongo,17,10,3,,,,
38,-,Olamide,Green Light,-,9,13,,,,
39,up,CDQ & Jaywillz,Addicted (feat. Wande Coal),68,12,5,,,,
40,-,Paulson Kalu,Okwudili,-,40,1,,,,
41,up,Dangbana Republik & Bella Shmurda,Out There,77,13,5,,,,
42,-,2Baba,We Must Groove (feat. Burna Boy),-,9,20,,,,
43,-,IYKZ,Show Me Mercy (feat. Maleek Berry),-,24,3,,,,
44,-,Mr Eazi,Skin Tight (feat. Efya),-,24,5,,,,
45,up,Wizkid,Essence,61,1,49,,,,
46,-,LeriQ & Tomi Thomas,Tru the Fire,-,23,2,,,,
47,-,Kelvyn Boy,Don Ding,-,47,2,,,,
48,-,Angélique Kidjo,Black Ivory Soul,-,30,1,,,,
49,down,Korede Bello,Mi Casa Su Casa,45,2,51,,,,
50,-,Blaqbonez,Okwaraji (feat. Bella Shmurda) [Remix],-,13,1,,,,
51,-,Show Dem Camp,Tropicana (feat. Flash),-,18,4,,,,
52,-,Ayra Starr,Ditr,-,7,3,,,,
53,-,Wizkid,Piece of Me (feat. Ella Mai),-,14,25,,,,
54,-,Olu Maintain,Yahooze,-,34,4,,,,
55,-,WurlD,SPUNK,-,55,3,,,,
56,down,Teni & DJ Six7even,MOSLADO (DJ Six7even's Amapiano Remix),30,13,5,,,,
57,-,Bella Shmurda,Omnipotent,-,57,3,,,,
58,-,DanDizzy & SuSs,Shalaye,-,58,1,,,,
59,-,"The Forbidden, Lady Donli & Tomi Thomas",Work,-,26,4,,,,
60,-,Soft,Comot Body,-,5,1,,,,
61,up,Sheikh Abu Bakr Al Shatri,Azan,76,12,8,,,,
62,up,Joeboy,Baby,99,14,28,,,,
63,-,Fireboy DML,Scatter,-,1,89,,,,
64,up,Sound Sultan,Non Stop (feat. Harrisongz),84,37,2,,,,
65,-,Dr. Orlando Owoh,"Asotito Aye, Side 1",-,2,1,,,,
66,-,Wizkid,Longtime (feat. Skepta),-,5,10,,,,
67,-,P-Square,AM I Still That Special Man?,-,49,10,,,,
68,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,2,44,,,,
69,-,Barry Jhay,Olodo (feat. DJ Sound),-,18,2,,,,
70,down,Kofi Jamar,"Meye Gee (feat. Fameye, Quamina Mp & Tulenkey)",65,25,5,,,,
71,-,Yung L,Pass the Aux,-,71,2,,,,
72,-,Wizkid,Reckless,-,17,7,,,,
73,up,Dangbana Republik & Bella Shmurda,Far Away,90,6,15,,,,
74,-,Abdul Rahman Sudais,Surah Al Hijr,-,74,1,,,,
75,-,Falz,Polished,-,7,4,,,,
76,-,Shefzy,Ginger,-,76,2,,,,
77,-,Dj Consequence & DJ Tarico,Number One (feat. Preck & Nelson Tivane),-,12,3,,,,
78,-,SHIZEM,Call (feat. Flavour),-,73,1,,,,
79,-,Busiswa,Makazi (feat. Mr JazziQ),-,48,3,,,,
80,-,Dangbana Republik & Bella Shmurda,Rush,-,17,9,,,,
81,-,Burna Boy,Secret (feat. Jeremih & Serani),-,37,10,,,,
82,up,Falz,Amen,94,25,3,,,,
83,-,DJ Neptune,Wait,-,43,10,,,,
84,-,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),-,2,40,,,,
85,-,King Promise,CCTV (feat. Mugeez & Sarkodie),-,40,6,,,,
86,-,Moelogo,Koshi,-,12,22,,,,
87,-,Cheikh Abderahmane Soudaissi,"Sura Qaf, The Letter, Sourate Qâf",-,87,1,,,,
88,-,KCee,Sweet Mary J,-,73,3,,,,
89,-,Kholi,LEX RHYTHM,-,15,6,,,,
90,-,Beautiful Nubia,Ikoko Akufo (Lamentation For a Broken Pot),-,2,2,,,,
91,-,Olamide,Owo Blow,-,64,2,,,,
92,-,CDQ,Omoka (feat. Ben Pol),-,92,1,,,,
93,-,Jamopyper,If No Be You (feat. Mayorkun),-,1,42,,,,
94,-,Rudeboy,Audio Money,-,3,44,,,,
95,-,Tope Alabi,Yes and Amen,-,13,5,,,,
96,-,Acebergtm,Heart Breaker,-,49,2,,,,
97,down,Olamide,Bobo,95,42,5,,,,
98,-,2tboyz,Parte After Parte (feat. Qdot),-,28,3,,,,
99,-,Olamide,Triumphant (feat. Bella Shmurda),-,14,29,,,,
100,-,Sean Tizzle,Know Person,-,17,3,,,,
