Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,1,34,,,,
2,up,Musiliu Haruna Ishola,Oluwa Oba,22,2,10,,,,
3,down,Fela Kuti,"No Agreement, Pt. 2",2,1,29,,,,
4,up,Tope Alabi,Mowowa Aye,43,4,6,,,,
5,up,Seyi Shay,Your Matter (feat. Eugy & Efosa),15,2,21,,,,
6,up,King Sunny Ade,Ire,12,6,9,,,,
7,up,Bracket,Malo,7,2,14,,,,
8,up,Musiliu Haruna Ishola,Ishola,21,3,23,,,,
9,up,Lasgiidi,Logo,14,2,18,,,,
10,down,Flavour,Catch You,4,4,11,,,,
11,up,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),17,6,20,,,,
12,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),13,3,21,,,,
13,down,Omawumi,Ololufe,5,2,21,,,,
14,up,Omawumi,Butterflies,16,4,16,,,,
15,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,42,,,,
16,up,Olamide,Triumphant (feat. Bella Shmurda),18,14,2,,,,
17,up,Wizkid,Piece of Me (feat. Ella Mai),25,14,3,,,,
18,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),53,2,19,,,,
19,up,Fireboy DML,Vibration,41,2,48,,,,
20,down,King Sunny Ade,Oremi,10,3,13,,,,
21,down,Flavour,Ukwu Nwata,9,3,22,,,,
22,up,Burna Boy,Monsters You Made (feat. Chris Martin),62,17,11,,,,
23,-,Davido,So Crazy (feat. Lil Baby),-,16,1,,,,
24,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,48,1,33,,,,
25,up,Timaya,Gra Gra,58,17,2,,,,
26,up,Fireboy DML,Friday Feeling,72,7,8,,,,
27,down,Wizkid,Essence,8,1,2,,,,
28,down,Folabi Nuel,How to Love (feat. Ty Bello),26,26,5,,,,
29,up,Timaya,Pull Up (feat. Burna Boy),81,21,20,,,,
30,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,52,2,29,,,,
31,up,Wizkid,Ginger (feat. Burna Boy),35,3,2,,,,
32,up,Lyta,Monalisa (feat. Davido) [Remix],68,7,27,,,,
33,-,Davido,Holy Ground (feat. Nicki Minaj),-,6,1,,,,
34,down,Wizkid,Reckless,24,17,2,,,,
35,down,Fela Kuti,Coffin For Head of State,20,3,28,,,,
36,-,Roman DC,Fire,-,36,1,,,,
37,down,Joeboy,Beginning,34,2,45,,,,
38,up,Fela Kuti,Sorrow Tears and Blood,46,7,26,,,,
39,up,Omah Lay,Damn (feat. 6LACK),84,30,2,,,,
40,up,Fela Kuti,Water No Get Enemy,45,13,6,,,,
41,-,Bobby Benson & His Combo,Taxi Driver,-,1,1,,,,
42,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,5,1,,,,
43,-,Jomiberry,For You,-,43,1,,,,
44,-,Fela Kuti,"ITT, Pt. 2",-,13,10,,,,
45,-,Fireboy DML,Need You,-,4,37,,,,
46,down,Jamopyper,If No Be You (feat. Mayorkun),32,1,12,,,,
47,up,Wizkid,Roma (feat. Terri),51,22,2,,,,
48,-,Busiswa,Makazi (feat. Mr JazziQ),-,48,1,,,,
49,-,Femi Kuti,The World Is Changing,-,49,1,,,,
50,up,Oxlade,HOLD ON,83,8,7,,,,
51,down,Fireboy DML,Shadé,29,5,4,,,,
52,up,Burna Boy,Anybody,59,6,22,,,,
53,-,Sound Sultan & Perruzi,Ginger Me,-,30,7,,,,
54,-,Fireboy DML,Scatter,-,1,51,,,,
55,-,Dj Lambo,Queen of the Dancefloor (feat. Zanda Zakuza & Reminisce),-,55,2,,,,
56,-,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],-,8,20,,,,
57,down,Cheque,Zoom,28,8,10,,,,
58,-,Korede Bello,Mi Casa Su Casa,-,2,20,,,,
59,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,59,1,,,,
60,-,"Laycon, Reminisce & Chinko Ekun",Fierce,-,4,7,,,,
61,-,Davido,Jowo,-,3,1,,,,
62,-,Korede Bello,Table For Two,-,22,6,,,,
63,-,Bad Boy Timz,Mj,-,5,12,,,,
64,-,Wavy The Creator,3 (feat. Flohio),-,32,12,,,,
65,-,Fuse ODG,Timeless (feat. Kwesi Arthur),-,52,3,,,,
66,-,solomon lange,You Have Done Me Well (feat. Flora Lange),-,65,1,,,,
67,up,Naira Marley,Aye,99,11,15,,,,
68,-,Crayon,So Fine,-,2,25,,,,
69,-,Bisa Kdei,Sister Girl,-,69,1,,,,
70,-,Big Lean,Long Time (feat. Mr. Eazi),-,70,1,,,,
71,-,DJ Jimmy Jatt,Halima (feat. Mr Eazi & Skales),-,71,1,,,,
72,-,Orezi,Maza Maza,-,17,15,,,,
73,-,DJ Mix,Dj Mix,-,73,1,,,,
74,-,Yungace & Oxlade,Fall,-,74,1,,,,
75,up,Qdot,Jaiye,92,58,3,,,,
76,-,Sarz,Hello Africa Riddim (feat. Dr. Alban),-,22,11,,,,
77,-,King Promise & Raye,Odo,-,77,1,,,,
78,-,L.A.X,Gbefun,-,12,10,,,,
79,-,DJ Spinall,Pressure (feat. Dice Ailes),-,42,1,,,,
80,-,Kida Kudz,Stay Jiggy,-,80,1,,,,
81,-,Runtown,Omalicha Nwa,-,59,1,,,,
82,-,Chris Rio,This Dance (feat. J'dess),-,82,1,,,,
83,-,Lil Kesh,Gbese,-,83,1,,,,
84,-,Tega Starr & Mr Eazi,French Kiss,-,84,1,,,,
85,-,Olamide,Bobo,-,42,1,,,,
86,-,Chief Obi,Kweku,-,81,1,,,,
87,up,Peruzzi,Lagbaja,90,39,6,,,,
88,-,Yemi Alade,Kissing,-,67,2,,,,
89,-,Omoakin,Funwon (feat. Reekado Banks),-,89,1,,,,
90,-,Efe,Ghetto Girl,-,83,1,,,,
91,up,Samzy,Red Dots (feat. Rema),95,91,2,,,,
92,-,MzVee,Baby,-,88,1,,,,
93,-,Fanzy Papaya,Bless Me (feat. Patoranking),-,93,1,,,,
94,-,Bils,Mannerz (feat. Sinzu),-,94,1,,,,
95,-,"Pheelz, Olamide & Naira Marley",Gobe,-,18,16,,,,
96,-,Davido,Dami Duro,-,26,2,,,,
97,-,2Baba,Target You (feat. Syemca),-,84,1,,,,
98,-,Crayon,Mo Bad,-,25,1,,,,
99,-,Princess Wonda,Bank Stops,-,99,1,,,,
100,-,Yemi Alade,Johnny (French Version),-,100,1,,,,
