Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,-,1,1,,,,
2,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,1,49,,,,
3,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,-,1,95,,,,
4,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,1,1,38,,,,
5,down,Burna Boy,Last Last,3,2,3,,,,
6,up,Dr. Victor Olaiya,Mr. Judge,6,1,37,,,,
7,down,Bobby Benson & His Combo,Taxi Driver,2,1,39,,,,
8,-,Omawumi,Ololufe,-,2,52,,,,
9,down,Adewale Ayuba,Turn Me on 1,4,1,35,,,,
10,-,Flavour,Chimamanda,-,2,53,,,,
11,-,Lasgiidi,Logo,-,2,48,,,,
12,down,Flavour,Baby Na Yoka,8,2,58,,,,
13,-,Omawumi,Somtin,-,2,47,,,,
14,-,Bracket,Malo,-,2,47,,,,
15,-,Flavour,Catch You,-,4,30,,,,
16,down,SDC,Bmw (feat. Funbi),12,3,71,,,,
17,-,Omawumi,Butterflies,-,4,45,,,,
18,-,Kamar Tachio,Marry Juana,-,7,3,,,,
19,down,Victony,Kolomental,7,3,7,,,,
20,-,Spa Music,Young Blood 5 SECONDS of SUMMER,-,9,1,,,,
21,-,Sheikh Abdul Rahman Al Sudais,Surah Al Hajj,-,2,1,,,,
22,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,-,2,52,,,,
23,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,-,1,57,,,,
24,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,1,61,,,,
25,-,Oxlade,HOLD ON,-,8,21,,,,
26,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,-,1,59,,,,
27,-,Adedeji,They Don't Really Care About Us,-,14,1,,,,
28,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),44,6,26,,,,
29,down,Simi,Naked Wire,14,14,3,,,,
30,down,Flavour,Ukwu Nwata,5,3,51,,,,
31,-,Victony & Ktizo,Jolene,-,21,1,,,,
32,-,Sir Shina Peters,"Ace, Pt. 1",-,14,8,,,,
33,up,CKay,Mezebu (feat. Oxlade & KiDi),93,22,8,,,,
34,down,RAYBEKAH,I Like Boys,31,31,6,,,,
35,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",68,2,3,,,,
36,down,Khaid,WITH YOU,16,7,4,,,,
37,-,Tekno,Mufasa,-,37,1,,,,
38,down,Fireboy DML,Need You,21,4,83,,,,
39,-,"King Perryy, Bella Shmurda & BackRoad Gee",Go German,-,34,1,,,,
40,-,Victony,Apollo,-,29,1,,,,
41,-,Asake,Trabaye (feat. Olamide),-,21,2,,,,
42,-,Vector,My Name,-,29,3,,,,
43,-,Oxlade,Want You,-,25,3,,,,
44,-,Daisy,Never Quit,-,44,7,,,,
45,-,Folake Umosen,Manifest Yourself,-,17,6,,,,
46,-,Onyeka Onwenu,Dancing in the Sun,-,19,19,,,,
47,-,Laycon & Toby Shang,2000,-,28,2,,,,
48,-,Omoakin,Juicy,-,48,3,,,,
49,-,DJ LAWY,Full Case,-,40,2,,,,
50,-,Bien & Aaron Rimbui,Bald Men Anthem,-,44,5,,,,
51,-,Dangbana Republik & Bella Shmurda,Rush,-,17,17,,,,
52,-,Daisy,Lemon and Juice,-,37,3,,,,
53,-,BRUME,Workaholic,-,53,1,,,,
54,-,Mc Tunex,Damilohun,-,54,1,,,,
55,-,Spaceboy Mercury,Kaju (feat. Vector),-,55,1,,,,
56,-,Asake,Baba God,-,20,2,,,,
57,-,Chief Commander Ebenezer Obey & His International Brothers,Alowo Majaiye,-,16,9,,,,
58,down,Davido,La La (feat. Ckay),51,2,48,,,,
59,-,Dai Verse & Buju,Sweet Daddy,-,21,1,,,,
60,-,Paul CleverLee,Carry Me Dey Go,-,39,1,,,,
61,down,Humblesmith,Omalicha,54,54,3,,,,
62,down,White Money & Zoro,Nà We - We,28,18,3,,,,
63,-,Blaq Jerzee & Joeboy,Summer Bounce,-,24,10,,,,
64,up,Kwesi Arthur,Toxic,83,9,4,,,,
65,-,Chike,Nwoke Oma,-,32,7,,,,
66,-,Olamide,Choko Milo,-,66,2,,,,
67,-,Bella Shmurda,My Friend,-,7,13,,,,
68,-,Jaemo Banton,Sarafina,-,24,8,,,,
69,-,DennyB,Egbe,-,69,1,,,,
70,-,Ladé,Situationship,-,70,1,,,,
71,-,Mr Eazi & Burna Boy,Miss You Bad,-,71,1,,,,
72,down,Eltee Skhillz,Odg,19,3,18,,,,
73,-,Whoisakin,Let Me Love You,-,73,1,,,,
74,-,Dotman,Let It Go,-,61,3,,,,
75,-,Onyeka Onwenu,Bia Nulu,-,19,22,,,,
76,up,Timaya,No Pressure,79,24,10,,,,
77,down,Asake,Omo Ope (feat. Olamide),66,8,18,,,,
78,-,P-Square,Say Your Love,-,17,5,,,,
79,-,Kwamz,Nice and Clean,-,79,1,,,,
80,-,DJ Big N,Erima (feat. Dr Sid & Wizkid),-,13,13,,,,
81,-,Kelvyn Boy,Down Flat,-,42,2,,,,
82,-,Liya & Simi,Adua (Remix),-,43,3,,,,
83,-,EBONY,Sponsor,-,83,1,,,,
84,-,"Larry Gaaga, Ajebo Hustlers & De La Ghetto",Monica,-,33,1,,,,
85,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],47,1,71,,,,
86,-,Lady Donli,Corner (feat. VanJess & the Cavemen),-,31,10,,,,
87,-,Victor AD,Omo Ologo,-,26,5,,,,
88,-,Stonebwoy,Souljah,-,88,1,,,,
89,-,Supreme P47,Psycho,-,45,1,,,,
90,-,WANI,China Designer,-,6,11,,,,
91,-,Femi Kuti,Politics Na Big Business,-,25,4,,,,
92,up,Bella Shmurda,Fvck Off,98,39,2,,,,
93,-,Blaqbonez,Commander,-,6,15,,,,
94,down,Aṣa,Good Times,76,29,9,,,,
95,down,Reekado Banks,Lupita Nyongo,49,10,16,,,,
96,-,Kwabena Kwabena,Kwadede,-,82,1,,,,
97,-,Skales,Say You Bad,-,85,1,,,,
98,-,"DJ Neptune, Mr Eazi & Konshens",Walangolo,-,15,3,,,,
99,down,Ayra Starr,Ditr,59,7,10,,,,
100,-,Zlatan,Polongo (feat. Bella Shmurda),-,16,12,,,,
