Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adewale Ayuba,Turn Me on 1,2,1,123,,,,
2,down,Bobby Benson & His Combo,Taxi Driver,1,1,130,,,,
3,up,Dj Wizkel,Apala Extra (feat. Ayinla Omowura),13,3,11,,,,
4,down,Dr. Victor Olaiya,Mr. Judge,3,1,125,,,,
5,-,Salami Balogun & His Sakara Group,Itan Anobi,-,5,2,,,,
6,up,Musiliu Haruna Ishola,Ishola,7,3,57,,,,
7,up,Burna Boy,Anybody,22,6,103,,,,
8,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",18,5,37,,,,
9,up,Musiliu Haruna Ishola,Oluwa Oba,21,2,49,,,,
10,-,Flavour,Obianuju,-,3,40,,,,
11,up,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",14,4,37,,,,
12,-,Dr. Victor Olaiya,Yabomisa Sawale,-,3,28,,,,
13,down,Gbenga Akinfenwa,Aanu Ni Mori Gba (Live),9,9,12,,,,
14,up,Musiliu Haruna Ishola,"Apala Fusion, Pt. 3",58,7,31,,,,
15,-,Fireboy DML,Bandana,-,3,58,,,,
16,-,Ayra Starr,Sability,-,16,9,,,,
17,-,SDC,Bmw (feat. Funbi),-,3,96,,,,
18,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),27,9,27,,,,
19,-,Juls,December (feat. Culan Luke & Tay Iwar),-,19,9,,,,
20,down,Musiliu Haruna Ishola,Apala Yahooze,17,13,11,,,,
21,up,B-Red,Achie (feat. Davido),48,19,21,,,,
22,-,Olamide,PonPon (feat. Fave),-,20,10,,,,
23,up,Boy Spyce,Folake,77,15,19,,,,
24,down,Dauda Epo Akara & His Awurebe Sound,Mecca Special Medley,11,11,10,,,,
25,up,Aare Sir. Shina Akanni,Fuji Source Medley,66,4,12,,,,
26,-,Chike & MohBad,Egwu,-,11,7,,,,
27,up,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 18",42,1,12,,,,
28,up,Musiliu Haruna Ishola,Ori,64,1,27,,,,
29,-,Laycon,Fall for Me (feat. YKB),-,3,51,,,,
30,-,Cardinal Rex Jim Lawson,Ibi Na Bo,-,16,18,,,,
31,-,Musiliu Haruna Ishola,Eyin Agba,-,4,18,,,,
32,-,Melvitto,Stay (feat. Gabzy),-,14,14,,,,
33,-,Candy Bleakz,Owo Osu (feat. Zlatan & Naira Marley),-,5,11,,,,
34,up,DJ Towii,Kawo Soke (feat. Teni),40,9,17,,,,
35,-,KCee,Tuesday,-,7,5,,,,
36,-,Mike Abdul,YOU ARE YAHWEH (feat. SOLA ALLYSON),-,36,4,,,,
37,down,His Apala Group & Haruna Ishola (M.O.N. Baba Ngani Agba),Omititanikoko,12,12,5,,,,
38,-,Yusufu Olatunji,Abinu Eni,-,29,6,,,,
39,-,olamide pawon,Pawon,-,25,45,,,,
40,-,Lifesize Teddy,Addicted (feat. Magixx),-,40,2,,,,
41,-,"Idahams, Eltee Skhillz & DanDizzy",Wetin No Good (Remix),-,10,13,,,,
42,-,Wizkid,2 Sugar (feat. Ayra Starr),-,8,30,,,,
43,-,Dj Consequence & Patoranking,Pause,-,15,12,,,,
44,-,Stonebwoy,Life & Money (feat. Russ) [Remix],-,31,8,,,,
45,-,Iyanya & Dai Verse,Call Me Baby,-,45,1,,,,
46,-,Lady Donli,Good Time (feat. TEMS),-,46,2,,,,
47,-,Asake,Omo Ope (feat. Olamide),-,8,34,,,,
48,down,Young Jonn & Olamide,Currency,46,8,39,,,,
49,down,Musiliu Haruna Ishola & His Apala Group,Ire Ni Temi Medley Part 1,37,15,7,,,,
50,-,Wande Coal,Ode Lo Like,-,13,24,,,,
51,down,Fireboy DML,Need You,28,4,124,,,,
52,up,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 21",74,31,7,,,,
53,up,Skiibii,Big Engine,89,11,47,,,,
54,-,Timaya,Born to Win,-,6,65,,,,
55,-,Afro B & Busy Signal,Go Dance,-,19,7,,,,
56,down,Mangal,Da Watan Zamong Watan,52,19,13,,,,
57,-,Chidokeyz,Kum Kum,-,12,25,,,,
58,-,Ric Hassani,As Long as You Love Me,-,5,25,,,,
59,down,Alhaji Ajadi,"Late General Muritala Muhammed, Pt. 1",24,6,16,,,,
60,up,Ric Hassani,"One, Two (feat. Yung L & M.I)",67,6,21,,,,
61,-,Omah Lay,i’m a mess,-,6,19,,,,
62,-,Camidoh,Beautiful,-,15,15,,,,
63,-,Teni,MY WAY (E Get Why) [Freestyle],-,40,7,,,,
64,-,ShodyTheTurnUpKing,Shako (feat. Joeboy & Yung Willis),-,22,17,,,,
65,down,Sayed Ramadan,"Sura Ibrahim, Abraham, Sourate Abraham",59,28,13,,,,
66,-,Dice Ailes,Pim Pim (feat. Olamide),-,3,37,,,,
67,-,Not3s,Start Me Up,-,67,1,,,,
68,-,Victor AD,Simple Life,-,13,22,,,,
69,down,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 22",57,23,6,,,,
70,-,Patoranking,CONTROL ME (feat. Gyakie),-,14,4,,,,
71,-,"DJ Aroma, Mr Eazi & Nhlanhla Nciza",Breakup Riddim,-,23,19,,,,
72,-,Basketmouth & Buju,Your Body,-,6,38,,,,
73,-,Omah Lay,safe haven,-,73,1,,,,
74,-,Azana,End Of Time,-,74,1,,,,
75,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Mba B'ejire Mba Yo Medley Part 2,43,43,2,,,,
76,-,"Gemini Major, Kwesi Arthur & Rowlene",Loco Loco,-,56,2,,,,
77,-,IVD & Zlatan,Bolanle,-,2,57,,,,
78,-,Melvitto,Gentility (feat. Wande Coal),-,12,31,,,,
79,-,TÖME,FINE PASS (GARAGE REMIX) [Bonus Track],-,79,1,,,,
80,-,Cyprex,Clap For Papa (feat. Zoro),-,80,1,,,,
81,-,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 17",-,30,7,,,,
82,-,Bella Shmurda,Bankruptcy (feat. Pheelz),-,17,9,,,,
83,-,Teni,Shayo,-,11,22,,,,
84,-,Joshua Baraka & Magixx,No Lie,-,37,2,,,,
85,-,"DJ Tunez, Wande Coal & Victony",Bad Girl (feat. Wande Coal and Victony),-,15,22,,,,
86,-,CKay,by now,-,7,2,,,,
87,-,Sarz & Fxrtune,Inside Life,-,87,1,,,,
88,-,Ajebo Hustlers,Caress,-,72,1,,,,
89,-,Omawumi,If You Ask Me,-,22,6,,,,
90,up,Bella Shmurda & Omah Lay,Put It in (Philo),94,5,30,,,,
91,-,"CDQ, D'banj & Timaya",Igbalode,-,26,8,,,,
92,-,Burna Boy,Bank On It,-,14,26,,,,
93,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],68,1,115,,,,
94,-,Wizkid,Essence,-,1,90,,,,
95,-,Partiboi69,Booty Flow (Mixed),-,16,28,,,,
96,down,Bayanni,Body,85,13,33,,,,
97,-,Jo-El Sii,Lighter,-,97,1,,,,
98,-,Juma Mufasa,SomeWay,-,98,1,,,,
99,-,T. Dollar,Rise,-,99,1,,,,
100,-,Laime,On My Life,-,55,3,,,,
