Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,-,1,0,,,,
2,up,Zlatan & Tiwa Savage,Shotan,6,1,0,,,,
3,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,1,0,,,,
4,up,Mr Eazi & Simi,Doyin,10,4,0,,,,
5,up,Victor AD,Left Pocket,12,5,0,,,,
6,down,Joeboy,Beginning,4,2,0,,,,
7,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),2,2,0,,,,
8,up,DNA,Ifesinachi (feat. Don Jazzy),24,3,0,,,,
9,-,Rudeboy,Audio Money,-,3,0,,,,
10,-,Mmzy,Miracle Lover,-,10,0,,,,
11,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,1,1,0,,,,
12,up,Mystro,Ofege,14,9,0,,,,
13,down,D'Banj,Shy,11,2,0,,,,
14,up,DJ Kaywise & T-Classic,Yes or No,37,4,0,,,,
15,down,Crayon,So Fine,5,2,0,,,,
16,down,Buju,Spiritual (feat. Zlatan),7,7,0,,,,
17,down,Cuppy,Gelato (feat. Zlatan),9,9,0,,,,
18,down,"DJ Neptune, D'Banj & Flash",Ojoro,3,2,0,,,,
19,down,Lil Kesh,Nkan Be (feat. Mayorkun),18,18,0,,,,
20,-,Olamide,Pawon,-,4,0,,,,
21,up,Chillz,Shun (Turkey),56,18,0,,,,
22,up,Phyno,The Bag,38,22,0,,,,
23,up,Timaya,Stoopid,55,23,0,,,,
24,-,Kendickson,Sia,-,24,0,,,,
25,up,Kwesi Arthur,Nobody (feat. Mr Eazi),31,10,0,,,,
26,up,King Promise,Commando,58,4,0,,,,
27,down,Rayvanny,"Tetema (feat. Pitbull, Mohombi, Jeon & Diamond Platnumz) [Remix]",19,19,0,,,,
28,up,Burna Boy,Pull Up,34,13,0,,,,
29,-,Burna Boy,Destiny,-,14,0,,,,
30,down,Lyta,Monalisa,17,5,0,,,,
31,-,Lil Kesh,Flenjo (feat. Duncan Mighty),-,28,0,,,,
32,-,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),-,6,0,,,,
33,down,Picazo,Pray for Me,30,16,0,,,,
34,-,Fuse ODG,"Cool Down (feat. Kwamz & Flava, Olamide & Joey B)",-,16,0,,,,
35,-,Rema,Spiderman,-,10,0,,,,
36,down,Harrysong,Chacha Remix (feat. Zlatan Ibile),15,15,0,,,,
37,-,Byno,Abeni,-,37,0,,,,
38,down,Fireboy DML,King,36,1,0,,,,
39,up,DJ Big N & Rema,Ogologoma,70,21,0,,,,
40,-,Femi Kuti,Shotan (Live),-,40,0,,,,
41,-,Tiwa Savage,My Darlin,-,25,0,,,,
42,-,David K,Let My People Go,-,42,0,,,,
43,-,Fireboy DML,Star,-,4,0,,,,
44,down,Ice Prince,Excellency (feat. DJ Buckz),20,20,0,,,,
45,-,Wavy The Creator,Body Deep,-,45,0,,,,
46,down,Gazza,Chelete,13,13,0,,,,
47,up,Terri,Non-Stop,65,20,0,,,,
48,up,Phyno,The Bag,67,1,0,,,,
49,down,Dammy Krane,Pay Me My Money,39,39,0,,,,
50,down,1da Banton & Kranium,Whine Fi Mi,42,24,0,,,,
51,down,Victor AD,Vanessa,8,6,0,,,,
52,-,"riosoundz, Cheekychizzy & Wale Kwame",Summer Body,-,17,0,,,,
53,-,Lagbaja,Gra Gra,-,8,0,,,,
54,-,I.P.C.C.,Ke Nale Modisa,-,54,0,,,,
55,-,Fela Kuti & Fela Ransome Kuti & His Koola Lobitos,Waka Waka (Live),-,55,0,,,,
56,-,Femi Solar,Oorun N'tana,-,3,0,,,,
57,-,L.A.X,Run Away,-,29,0,,,,
58,down,Juls,Early (feat. Maleek Berry & Nonso Amadi),26,26,0,,,,
59,down,King Sunny Ade,Kiti Kiti,49,25,0,,,,
60,down,Demmie Vee,Tiff,50,29,0,,,,
61,down,Olamide,Wavy Level,51,28,0,,,,
62,-,DJ Xclusive & Tiwa Savage,Pose (feat. Solid Star),-,60,0,,,,
63,-,Jimmy Dludlu,Alexandra,-,63,0,,,,
64,up,Victor AD,Wetin We Gain,72,5,0,,,,
65,-,Runtown,Lagos to Kampala (feat. Wizkid),-,65,0,,,,
66,-,KiddBlack,Snapchat (feat. Darkovibes),-,45,0,,,,
67,-,KiDi,Mr Badman (feat. Kwesi Arthur),-,67,0,,,,
68,-,Victoria Kimani,Wash It,-,47,0,,,,
69,-,MzVee,Rewind (feat. Kuami Eugene),-,69,0,,,,
70,-,Pepenazi,Fine,-,70,0,,,,
71,-,Crayon,Bamiloke,-,27,0,,,,
72,down,Crayon,Gock Am,32,3,0,,,,
73,-,Soft,Money (feat. Wizkid) [Remix],-,20,0,,,,
74,down,Burna Boy,Gum Body (feat. Jorja Smith),33,26,0,,,,
75,-,Burna Boy,Secret (feat. Jeremih & Serani),-,37,0,,,,
76,down,Chidokeyz,Fibadi (feat. Wizkid),66,24,0,,,,
77,-,Iyanya,Up To Something (feat. Dr SID & Don Jazzy),-,7,0,,,,
78,down,Juls,Angelina (feat. Falz & Oxlade),41,16,0,,,,
79,-,Chike,Amen,-,79,0,,,,
80,-,Daphne,Doucement,-,80,0,,,,
81,-,Victor AD,Fact,-,8,0,,,,
82,-,Onyeka Onwenu,Ekwe,-,14,0,,,,
83,down,EMEX,Follow,25,17,0,,,,
84,-,Dammy Krane,Always Say a Prayer (Asap) [feat. Peruzzi],-,27,0,,,,
85,-,Bad Boy Timz,Hustle (feat. Zlatan),-,31,0,,,,
86,-,Larry Gaaga & Patoranking,In My Head,-,2,0,,,,
87,-,Lc Beatz,Pewon,-,56,0,,,,
88,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,2,0,,,,
