Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fela Kuti,"No Agreement, Pt. 2",2,1,38,,,,
2,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,51,,,,
3,up,Mix Naija,La Cream,5,3,5,,,,
4,down,Wizkid,Ginger (feat. Burna Boy),3,3,11,,,,
5,up,Davido,The Best (feat. Mayorkun),11,3,9,,,,
6,-,Seyi Shay,Weekend Vibes (feat. Sarkodie) [Remix],-,3,8,,,,
7,-,Omawumi,Somtin,-,2,19,,,,
8,down,Flavour,Ukwu Nwata,4,3,28,,,,
9,up,King Sunny Ade,Ja Funmi,10,4,9,,,,
10,-,Omawumi,Butterflies,-,4,21,,,,
11,up,Flavour,Chimamanda,19,2,26,,,,
12,down,Davido,Jowo,9,3,10,,,,
13,up,Flavour,Baby Na Yoka,18,2,28,,,,
14,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),13,3,30,,,,
15,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),8,2,28,,,,
16,up,Fireboy DML,Spell (feat. Wande Coal),20,4,15,,,,
17,down,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),7,6,29,,,,
18,up,Naira Marley,Aye,87,11,21,,,,
19,down,Fireboy DML,Scatter,6,1,59,,,,
20,-,"Juls, Twitch 4EVA & Quamina Mp",Mmayewa,-,20,1,,,,
21,up,Fireboy DML,Vibration,28,2,55,,,,
22,-,Davido,Heaven,-,10,6,,,,
23,up,Tony Wenom,Your Friends,27,23,2,,,,
24,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,1,39,,,,
25,up,Wizkid,Essence,29,1,9,,,,
26,-,Fireboy DML,Need You,-,4,44,,,,
27,down,Asake,Mr Money,15,10,2,,,,
28,up,Melvitto & Gabzy,4 Nothin',83,23,9,,,,
29,-,Reminisce,Oja,-,28,7,,,,
30,-,Orezi,Call the Police,-,30,2,,,,
31,-,Fireboy DML,Shadé,-,5,7,,,,
32,-,Crayon,So Fine,-,2,28,,,,
33,down,Davido,Holy Ground (feat. Nicki Minaj),23,6,10,,,,
34,-,Zlatan,If You No Know (feat. Papisnoop & Jamo Pyper),-,34,1,,,,
35,down,Lyta,Monalisa (feat. Davido) [Remix],24,7,33,,,,
36,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,9,,,,
37,down,Burna Boy,Anybody,22,6,26,,,,
38,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),99,2,2,,,,
39,down,Jamopyper,If No Be You (feat. Mayorkun),32,1,21,,,,
40,-,Cheque,Zoom,-,8,18,,,,
41,down,SDC,Bmw (feat. Funbi),21,3,28,,,,
42,-,DJ Spinall,Pressure (feat. Dice Ailes),-,42,2,,,,
43,down,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],36,8,23,,,,
44,-,Oluwa Kuwait,Loke Loke (feat. Teni),-,28,2,,,,
45,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),85,2,26,,,,
46,down,Runtown,Lagos to Kampala,45,27,3,,,,
47,up,Folabi Nuel,How to Love (feat. Ty Bello),69,26,13,,,,
48,-,Korede Bello,Table For Two,-,22,7,,,,
49,down,Fela Kuti,Coffin For Head of State,17,3,36,,,,
50,-,Fela Kuti,Sorrow Tears and Blood,-,7,30,,,,
51,-,Cuppy,Gelato (feat. Zlatan),-,9,12,,,,
52,-,Davido,Sunlight,-,24,2,,,,
53,-,Fameye,Mati,-,20,13,,,,
54,-,Bisa Kdei,Sika (feat. Gyakie),-,9,1,,,,
55,down,Fireboy DML,What If I Say,50,11,19,,,,
56,-,Melvitto,Gentility (feat. Wande Coal),-,35,5,,,,
57,up,Fameye,Bii Bi (feat. Bisa Kdei),68,21,7,,,,
58,-,Victor AD,Wetin We Gain,-,5,6,,,,
59,up,Edem,Love You (feat. Kelvyn Boy & Darko Vibes),80,21,9,,,,
60,-,Hotkid,Ozana,-,17,24,,,,
61,-,Reminisce,Ogb4ig,-,27,5,,,,
62,-,Reminisce,Gbedu,-,17,11,,,,
63,-,Dunnie,Overdose,-,23,11,,,,
64,-,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),-,14,10,,,,
65,-,Joeboy,Beginning,-,2,52,,,,
66,-,Wizkid,True Love,-,5,3,,,,
67,-,Crayon,Gock Am,-,3,34,,,,
68,down,Peruzzi,Gunshot,26,13,30,,,,
69,-,Melvitto,Gentility (feat. Wande Coal),-,12,4,,,,
70,up,Oxlade,HOLD ON,88,8,11,,,,
71,down,Davido,So Crazy (feat. Lil Baby),30,16,9,,,,
72,-,D'banj & 2Baba,Baecation,-,45,4,,,,
73,-,"GuiltyBeatz, Falz & Joey B",IYABO,-,11,28,,,,
74,-,Praiz,Madu,-,11,30,,,,
75,-,Lyta,Worry,-,7,20,,,,
76,-,Stonebwoy,African Party,-,20,7,,,,
77,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,20,23,,,,
78,-,DJ Spinall,Ojukokoro (feat. Niniola),-,42,1,,,,
79,up,Timaya,The Mood,95,23,3,,,,
80,down,"Pheelz, Olamide & Naira Marley",Gobe,42,18,21,,,,
81,-,Omah Lay,Damn (feat. 6LACK),-,30,6,,,,
82,-,Wizkid,Piece of Me (feat. Ella Mai),-,14,6,,,,
83,up,Wizkid,Roma (feat. Terri),86,22,10,,,,
84,-,Elnino Mapuno,Ileke,-,25,4,,,,
85,-,Navy Kenzo,Why Now,-,44,16,,,,
86,down,Burna Boy,Bank On It,39,14,2,,,,
87,-,Seyi Shay,Jangilova,-,48,7,,,,
88,-,MzVee,Baby,-,88,4,,,,
89,up,Phyno,Vibe (feat. Flavour),100,23,16,,,,
90,up,Buju,Spiritual (feat. Zlatan),91,7,34,,,,
91,-,2Baba,Target You (feat. Syemca),-,84,3,,,,
92,-,Niniola,Addicted (Extended Version),-,25,4,,,,
93,down,2Baba,Opo (feat. Wizkid),46,2,35,,,,
94,-,Fameye,Asem (feat. M.anifest),-,24,5,,,,
95,down,Joeboy,Baby,41,14,7,,,,
96,down,Stonebwoy,Nominate (feat. Keri Hilson),60,16,17,,,,
97,-,Wizkid,Reckless,-,17,5,,,,
98,-,Cheque,Loco,-,34,4,,,,
99,down,Olamide,Triumphant (feat. Bella Shmurda),56,14,9,,,,
100,-,Onyeka Onwenu,Dancing in the Sun,-,19,8,,,,
