Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flavour,My Woman Is Gone (feat. Jay Dey),-,1,7,,,,
2,up,Fireboy DML,Scatter,3,1,21,,,,
3,-,Flavour,Ukwu Nwata,-,3,4,,,,
4,up,2Baba,Opo (feat. Wizkid),5,2,5,,,,
5,down,Rock & Kol,Contending for the Faith,2,2,2,,,,
6,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,20,,,,
7,up,Joeboy,All For You,7,4,20,,,,
8,up,Fefe blanco,Choco,11,8,5,,,,
9,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,29,1,14,,,,
10,-,Ric Hassani,Only You,-,5,2,,,,
11,up,Joeboy,Beginning,16,2,22,,,,
12,up,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,39,7,14,,,,
13,up,Femi Solar,Iyin Nduro,42,7,16,,,,
14,up,Femi Solar,Oorun N'tana,15,3,18,,,,
15,up,Dice Ailes,Pim Pim (feat. Olamide),51,3,5,,,,
16,-,Wande Coal & DJ Tunez,Iskaba,-,16,4,,,,
17,down,Jay Teazer,Dubai,13,9,3,,,,
18,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,9,1,15,,,,
19,up,Powpeezy,Tesla (feat. Reminisce & Chinko Ekun),32,19,2,,,,
20,up,Lil Frosh,Kole Re Body (feat. Mayorkun),26,15,6,,,,
21,up,King Perryy,My Darlina,21,16,6,,,,
22,up,Kizz Daniel & Davido,One Ticket (Instrumental),25,4,4,,,,
23,down,Omah Lay,You,6,6,8,,,,
24,up,Omah Lay,Bad Influence,38,2,6,,,,
25,up,Dapo Tuburna,Ajala,94,25,2,,,,
26,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],54,1,6,,,,
27,up,Ecool,Banga,28,27,5,,,,
28,up,Flavour,Sexy Rosey (feat. P-Square),72,28,2,,,,
29,-,L.A.X,Run Away,-,29,5,,,,
30,-,Runda,Angelina,-,21,3,,,,
31,up,Mr Eazi,Kpalanga,88,31,3,,,,
32,up,Femi Solar,Emi Ti Ni O (Remix) [feat. Mega 99],61,11,17,,,,
33,-,Khalil,Grown (feat. Awe),-,30,1,,,,
34,down,Yung L,Eve Bounce,12,5,9,,,,
35,-,Logos olori,Shine,-,18,5,,,,
36,-,Mr Eazi,Bankulize (Remix) [feat. Burnaboy],-,18,1,,,,
37,-,King Promise,Commando,-,4,3,,,,
38,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,35,1,16,,,,
39,down,Peruzzi,Gunshot,31,13,6,,,,
40,down,Timaya,Pull Up (feat. Burna Boy),24,21,3,,,,
41,-,Femi Solar,Mercy Beyond,-,4,15,,,,
42,down,Fireboy DML,Need You,33,4,13,,,,
43,down,Fireboy DML,Vibration,4,2,18,,,,
44,-,Lyta,Monalisa (feat. Davido) [Remix],-,7,10,,,,
45,-,Olamide,Pawon,-,4,13,,,,
46,down,Céline Dion,Medley acoustique (Live),37,6,17,,,,
47,-,Onyeka Onwenu,Dancing in the Sun,-,19,3,,,,
48,up,Chike,Finders Keepers,79,30,4,,,,
49,up,Mindtigallo,Like Thiz,68,40,6,,,,
50,up,TiwaDara,Alive,57,20,2,,,,
51,-,CKay,way (feat. DJ Lambo),-,7,7,,,,
52,up,Ojayy Wright,Real Madrid (Mamacita) [feat. Ice Prince],59,35,10,,,,
53,-,DMW,Prayer (feat. Davido & Mayorkun),-,53,1,,,,
54,up,Hotkid,Nobody,84,16,6,,,,
55,-,Crayon,Gock Am,-,3,13,,,,
56,down,Praiz,Madu,14,11,15,,,,
57,-,Jide Obi,Kill Me With Love,-,57,3,,,,
58,up,Nappy & Burna Boy,Aye,65,12,11,,,,
59,down,Zlatan,Gbeku (feat. Burna Boy),30,10,19,,,,
60,down,Ice Prince & Skales,Tatabara,8,8,5,,,,
61,-,Dapo Tuburna,Nothing,-,5,9,,,,
62,-,Timaya,Ah Blem Blem (Electric Bodega Remix),-,62,2,,,,
63,down,Chike Agada,Repent,10,10,3,,,,
64,up,DJ Kaywise & DJ Maphorisa,Alert (feat. Mr Eazi),86,59,2,,,,
65,down,Small Doctor,Set Awon ?,22,22,11,,,,
66,-,Phizbarz,Ifunanya,-,34,1,,,,
67,down,DMW,Aje (feat. Davido & Yonda & Peruzzi & FreshVDM),20,20,3,,,,
68,down,Mix Naija & T-Classic,Think About It,17,17,17,,,,
69,-,Ajebutter 22,Ghana Bounce (Remix) [feat. Eugy & Mr Eazi],-,58,1,,,,
70,-,Ivlyn Mutua,Sham Sham,-,30,3,,,,
71,-,Burna Boy,Secret (feat. Jeremih & Serani),-,37,1,,,,
72,-,L.A.X,Gwara Gwara (Baddest Version),-,56,5,,,,
73,-,Olamide,Pepper Dem Gang (feat. Davolee),-,35,2,,,,
74,-,Reminisce & Falz,Prosperity,-,28,1,,,,
75,-,B-Red,Dollar (feat. Davido & Peruzzi),-,75,2,,,,
76,-,Reminisce,Local Rappers,-,29,3,,,,
77,-,Dammy Krane,Thank God,-,29,1,,,,
78,-,DJ Big N,My Dear (feat. Don Jazzy & Fly Boi INC),-,64,4,,,,
79,-,Flavour,Baby Na Yoka,-,2,5,,,,
80,-,Olamide,Baddo Love,-,52,2,,,,
81,-,Iyanya,Heart Beat,-,44,2,,,,
82,-,Adeniji Heavywind,Talk Talk Talk,-,24,1,,,,
83,down,Lyta,Monalisa,47,5,10,,,,
84,-,Reminisce,Nobody Knows (feat. 2Baba),-,23,2,,,,
85,-,Falz,This Is Nigeria,-,79,1,,,,
86,-,Spyro,Funke,-,31,1,,,,
87,-,Falz,Girls (feat. Patoranking),-,6,20,,,,
88,-,"DMW, Davido & Zlatan",Bum Bum,-,73,1,,,,
89,-,Flavour,Ololufe,-,69,1,,,,
90,-,Fameye,Mati,-,20,6,,,,
91,-,Falz,Way (Live) [feat. Wande Coal],-,6,5,,,,
92,-,Ajebutter 22 & BOJ,Yawa,-,53,5,,,,
93,-,Wilfresh,I No Like Skul,-,58,1,,,,
94,-,Timaya,Bang Bang,-,23,1,,,,
95,-,Idowest,Shepeteri,-,40,4,,,,
96,-,Yung L,Tropicana Baby,-,23,4,,,,
97,down,Crayon,So Fine,85,2,11,,,,
98,-,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),-,31,1,,,,
99,-,Navy Kenzo,Why Now,-,44,1,,,,
100,-,LADIPOE,Are You Down (feat. Tiwa Savage),-,27,5,,,,
