Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,4,1,30,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,2,1,117,,,,
3,-,Davido,La La (feat. Ckay),-,2,64,,,,
4,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,35,1,115,,,,
5,down,Adewale Ayuba,Turn Me on 1,1,1,110,,,,
6,down,Dr. Victor Olaiya,Mr. Judge,3,1,112,,,,
7,up,Magnito,Canada (feat. Olamide & Wizzy Flon) [Remix],11,7,6,,,,
8,up,Haruna Ishola & His Apala Group,Gani Alarape,14,4,7,,,,
9,down,Omah Lay,Holy Ghost,6,6,4,,,,
10,down,Niniola,Komiyo,8,5,9,,,,
11,up,Fazil & Lasmid,Fiona (Remix),43,7,5,,,,
12,up,Phyno,Do I,34,12,10,,,,
13,up,Chief Stephen Osita Osadebe,One Pound No Balance,29,10,11,,,,
14,up,Patoranking,BABYLON  (feat. Victony ),57,14,3,,,,
15,down,Skales,Don't Say Much,12,8,4,,,,
16,-,Oxlade,KU LO SA,-,3,20,,,,
17,-,"Idahams, Eltee Skhillz & DanDizzy",Wetin No Good (Remix),-,10,11,,,,
18,-,Tilligenge,Gwani Gwani,-,18,8,,,,
19,up,Mike Abdul,Intentional Fuji,55,5,61,,,,
20,down,Oriental Brothers International Band Led By F.Dan. Satch Okpara,Ihe Eme Uwa Adimma,16,1,10,,,,
21,-,Chief Dr. Oliver De Coque,Kayi Bilibe Ndu,-,12,7,,,,
22,down,Tosin Bee,High Praise,5,5,16,,,,
23,down,"Danny Brace, Runtown & Dj Consequence",On My Way,9,9,2,,,,
24,up,M3LON,Awilo,47,13,2,,,,
25,-,Adewale Ayuba,Turn Me on 2,-,18,2,,,,
26,-,Barmo,Pressure,-,26,2,,,,
27,up,Umar R. Lemo,Bakuraishe,63,10,9,,,,
28,up,Sugarbana,True,31,21,5,,,,
29,down,Oriental Brothers International Band,Origbu Onye Ozo,27,6,13,,,,
30,-,Peruzzi,Gunshot,-,13,73,,,,
31,-,L.A.X,Faster,-,31,6,,,,
32,down,Umu obiligbo,Anya Na Ene Uwa,10,10,10,,,,
33,-,Flavour,Obianuju,-,3,31,,,,
34,-,Mairlo,My Baebi,-,34,1,,,,
35,-,Zerrydl & Shallipopi,Puff & Pass (Remix),-,27,2,,,,
36,-,Flavour,Osiso Osiso (feat. The Cavemen.),-,8,1,,,,
37,down,Elveektor,Obi Nwanne (feat. Ifé),30,10,10,,,,
38,down,Spyro,Only Fine Girl,23,9,8,,,,
39,-,Falz,Operation Sweep,-,18,1,,,,
40,up,Bella Shmurda,Bankruptcy (feat. Pheelz),89,17,6,,,,
41,down,Clef Rapsody,Mama Sela,36,36,2,,,,
42,up,DJ Neptune & Victor AD,Tomorrow,85,5,79,,,,
43,-,Fameye,Praise,-,23,13,,,,
44,-,P-Square,Jaiye (Ihe Geme),-,4,45,,,,
45,-,Skiibii,Big Engine,-,11,44,,,,
46,-,Deejay J Masta & Phyno,Muke Muke,-,34,6,,,,
47,down,Umu obiligbo,Ngozi (Blessing),21,21,9,,,,
48,up,333riller,Stay Jiggy,80,22,2,,,,
49,-,Meeza,Yawa,-,23,1,,,,
50,-,Camidoh,Beautiful,-,15,13,,,,
51,-,Chinaza Ada Igbo,Igbo Amaka,-,11,9,,,,
52,up,Cyllabus,Blessed (feat. Bella Shmurda),87,24,3,,,,
53,down,Umu obiligbo,Egwu Ndi Nne,15,7,11,,,,
54,-,Fresh L.,Dunsin Wright,-,26,2,,,,
55,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,9,21,,,,
56,down,Musiliu Haruna Ishola,Ishola,51,3,44,,,,
57,-,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",-,13,23,,,,
58,up,larrylanes & Reekado Banks,Emotional Robbery,66,42,3,,,,
59,down,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",22,5,24,,,,
60,down,Victony,Ohema (feat. Crayon & Bella Shmurda),28,28,2,,,,
61,-,Idahams,God Bless Africa,-,41,4,,,,
62,-,2Baba,Opo (feat. Wizkid),-,2,97,,,,
63,-,1da Banton,Summer Love,-,10,22,,,,
64,-,Jezzyken,Clergy Man,-,64,1,,,,
65,down,Chief Stephen Osita Osadebe,Nwanem Ebezina,19,6,15,,,,
66,down,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",26,4,25,,,,
67,-,Fireboy DML,Vibration,-,2,136,,,,
68,-,The Gratitude Coza,Siyabonga,-,18,24,,,,
69,-,Partiboi69,Booty Flow (Mixed),-,16,25,,,,
70,-,Aṣa,Mayana,-,18,24,,,,
71,down,"Dj Six7even, Starsamm & Visca",Deja Vu,70,24,2,,,,
72,-,Wilfresh,Focus (feat. King Perryy),-,37,15,,,,
73,-,Chike,Pour Me a Drink,-,7,25,,,,
74,down,Usman Sandhu,Kisan Jutt,20,4,9,,,,
75,down,Flavour & Diamond Platnumz,Time to Party (feat. Diamond Platnumz),41,31,5,,,,
76,-,Gyakie,Whine,-,24,10,,,,
77,down,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),13,13,6,,,,
78,-,Chidokeyz,Kum Kum,-,12,21,,,,
79,-,Khaid,Jolie,-,8,15,,,,
80,-,Joeboy,Fààjí (feat. Mr Eazi),-,7,16,,,,
81,-,Reminisce,Eja Osan (feat. Tiwa Savage),-,12,18,,,,
82,-,Cuppy,Gelato (feat. Zlatan),-,9,38,,,,
83,-,Basketmouth,Trouble,-,14,37,,,,
84,down,Sir Warrior & His Oriental Brothers Band,Hapum Mebiri,32,8,10,,,,
85,-,Q.Dot,Ibadan (feat. Olamide),-,43,6,,,,
86,-,Kwesi Arthur,Nobody (feat. Mr Eazi),-,10,30,,,,
87,-,2Baba,We Must Groove (feat. Burna Boy),-,9,46,,,,
88,-,Wizkid,Holla At Your Boy,-,19,19,,,,
89,down,Umu obiligbo,Ifeoma,37,15,12,,,,
90,down,Musiliu Haruna Ishola,Oluwa Oba,25,2,36,,,,
91,-,Dookiee,Baby (feat. KAESTYLE),-,66,1,,,,
92,down,Musiliu Haruna Ishola,"Apala Fusion, Pt. 3",54,7,20,,,,
93,-,Crayon,Modupe,-,6,13,,,,
94,-,Zlatan,Yeye Boyfriend,-,4,52,,,,
95,-,Timaya,Bow Down,-,37,9,,,,
96,-,Wizkid,Scatter the Floor,-,96,1,,,,
97,-,Skales,Konibaje (feat. Rotimi) [Remix],-,12,13,,,,
98,-,Laycon,Fall for Me (feat. YKB),-,3,50,,,,
99,-,Timaya,Akuna,-,19,19,,,,
100,-,Samklef,Give Thanks (feat. Victor AD),-,100,1,,,,
